Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Helms,Police Chief,173250.00,0.00,17713.00,79415.53,190963.00,,270378.53,2014,,Lodi,FT
Tod Barton Patterson,Police Captain,131304.00,0.00,36372.00,68733.83,167676.00,,236409.83,2014,,Lodi,PT
Lawrence R Rooney,Fire Chief,152250.00,0.00,3452.00,80054.44,155702.00,,235756.44,2014,,Lodi,FT
George Juelch,Fire Battalion Chief - 112 Hrs,95303.00,8024.00,61547.00,65027.87,164874.00,,229901.87,2014,,Lodi,FT
Donald S Schwabauer,City Manager,165990.00,0.00,7824.00,55304.70,173814.00,,229118.70,2014,,Lodi,PT
Aimee Renee New,Fire Division Chief,129316.00,0.00,19652.00,79356.02,148968.00,,228324.02,2014,,Lodi,FT
Jeff S Larson,Fire Battalion Chief - 112 Hrs,95227.00,10244.00,54140.00,65572.59,159611.00,,225183.59,2014,,Lodi,FT
Elizabeth Kirkley,Electric Utility Director,162748.00,0.00,16940.00,38395.91,179688.00,,218083.91,2014,,Lodi,FT
Ronald L Penix,Fire Battalion Chief - 112 Hrs,108942.00,13601.00,30866.00,63441.06,153409.00,,216850.06,2014,,Lodi,FT
Christopher Jacobson,Police Lieutenant,111224.00,4632.00,25193.00,71477.30,141049.00,,212526.30,2014,,Lodi,FT
Eugene T Stoddart,Fire Battalion Chief,102906.00,15696.00,22233.00,69075.86,140835.00,,209910.86,2014,,Lodi,FT
Shad M Canestrino,Police Sergeant,89970.00,32616.00,25672.00,61410.37,148258.00,,209668.37,2014,,Lodi,FT
Michael E Oden,Police Sergeant,92687.00,15474.00,31766.00,67953.85,139927.00,,207880.85,2014,,Lodi,FT
Jose J Nuno,Police Officer,77239.00,43827.00,29854.00,54888.68,150920.00,,205808.68,2014,,Lodi,FT
Jordan Ayers,Deputy City Manager,145000.00,0.00,7515.00,49752.67,152515.00,,202267.67,2014,,Lodi,FT
David L. Griffin,Police Captain,107563.00,4467.00,30813.00,58293.07,142843.00,,201136.07,2014,,Lodi,FT
F Wally Sandelin,Public Works Director,145363.00,0.00,4484.00,50705.69,149847.00,,200552.69,2014,,Lodi,FT
Fernando Martinez,Police Lieutenant,111224.00,6858.00,22338.00,60116.30,140420.00,,200536.30,2014,,Lodi,FT
Michael K Woznick,Fire Captain - 80 Hours,91684.00,29917.00,24648.00,52025.61,146249.00,,198274.61,2014,,Lodi,FT
Robert A Bussman,Fire Captain,91684.00,29022.00,13146.00,63079.35,133852.00,,196931.35,2014,,Lodi,FT
Kevin L Kent,Police Corporal,81873.00,18362.00,33167.00,63428.02,133402.00,,196830.02,2014,,Lodi,FT
Grant D Gibson,Fire Engineer,79380.00,43694.00,15240.00,58476.52,138314.00,,196790.52,2014,,Lodi,FT
Barry E Fisher,Construction/Maint. Supervisor,114943.00,1796.00,22887.00,56933.79,139626.00,,196559.79,2014,,Lodi,FT
Eric D Versteeg,Police Sergeant,92687.00,12332.00,24699.00,65665.53,129718.00,,195383.53,2014,,Lodi,FT
