Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Hughes,City Manager,173858.00,0.00,28414.00,60808.00,202272.00,,263080.00,2014,,Highland,PT
Chuck Dantuono,Director of Administrative Services,133709.00,0.00,21311.00,45127.00,155020.00,,200147.00,2014,,Highland,FT
Ernie Wong,Public Works Director/City Engineer,133709.00,0.00,14878.00,45127.00,148587.00,,193714.00,2014,,Highland,FT
Larry Mainez,Community Development Director,118199.00,0.00,7997.00,41337.00,126196.00,,167533.00,2014,,Highland,FT
Carlos Zamano,Asst. Public Works Director,116269.00,0.00,9574.00,40846.00,125843.00,,166689.00,2014,,Highland,FT
Betty Hughes,City Clerk,91172.00,0.00,19720.00,34684.00,110892.00,,145576.00,2014,,Highland,FT
Kim Stater,City Planner,88241.00,0.00,18195.00,33976.00,106436.00,,140412.00,2014,,Highland,FT
Dale Everman,Building Official,98003.00,0.00,2872.00,36361.00,100875.00,,137236.00,2014,,Highland,FT
Jim Richardson,Public Works Manager,81738.00,0.00,11443.00,32368.00,93181.00,,125549.00,2014,,Highland,FT
Melissa Morgan,Public Services Manager,79778.00,0.00,8258.00,31886.00,88036.00,,119922.00,2014,,Highland,FT
Andrea Saavedra,Public Services Coordinator,62663.00,0.00,13035.00,27685.00,75698.00,,103383.00,2014,,Highland,FT
Megan Irwin,Senior Planner,69210.00,0.00,4403.00,29299.00,73613.00,,102912.00,2014,,Highland,FT
David Daniely,Administrative Analyst,62572.00,0.00,9090.00,27663.00,71662.00,,99325.00,2014,,Highland,FT
Steven Rondina,Code Compliance Officer,54596.00,0.00,11700.00,25704.00,66296.00,,92000.00,2014,,Highland,FT
Vivienne Muro,Senior Code Compliance Officer,62663.00,0.00,62.00,27684.00,62725.00,,90409.00,2014,,Highland,FT
Elena Rodrigues,Administrative Assistant III,50537.00,0.00,13146.00,24707.00,63683.00,,88390.00,2014,,Highland,FT
Terry Rhodes,Senior Accountant,46007.00,0.00,23249.00,18275.00,69256.00,,87531.00,2014,,Highland,PT
Sergio Madera,Associate Planner,63600.00,0.00,3186.00,20288.00,66786.00,,87074.00,2014,,Highland,FT
Debbie Ames,Permit Technician,48384.00,0.00,12300.00,24179.00,60684.00,,84863.00,2014,,Highland,FT
Angel Chenault,Maintenance Worker II,44036.00,3542.00,13995.00,23111.00,61573.00,,84684.00,2014,,Highland,FT
Lance Arnegard,Senior Maintenance Worker,50614.00,2911.00,6336.00,24727.00,59861.00,,84588.00,2014,,Highland,FT
Brandy Littleton,Administrative Assistant III,43813.00,0.00,11273.00,23069.00,55086.00,,78155.00,2014,,Highland,FT
Sharon Simon,Administrative Assistant II,45949.00,0.00,8264.00,23581.00,54213.00,,77794.00,2014,,Highland,FT
Janel Navarrete,Accounting Technician,45586.00,0.00,8548.00,23494.00,54134.00,,77628.00,2014,,Highland,FT
Jack Avon,Maintenance Worker I,40012.00,2062.00,12300.00,22124.00,54374.00,,76498.00,2014,,Highland,FT
Michelle Brooks,Accounting Assistant II,42992.00,0.00,7497.00,22855.00,50489.00,,73344.00,2014,,Highland,FT
Angela Aguilar,Planning Technician,48502.00,106.00,470.00,24149.00,49078.00,,73227.00,2014,,Highland,FT
Pino Perez,Maintenance Worker II,42258.00,3707.00,3586.00,23111.00,49551.00,,72662.00,2014,,Highland,FT
Lia Dominguez,Accounting Assistant I,39040.00,0.00,11257.00,21885.00,50297.00,,72182.00,2014,,Highland,FT
Stacey Honn,Administrative Assistant II,45949.00,0.00,0.00,23581.00,45949.00,,69530.00,2014,,Highland,FT
Nancy Stewart,Administrative Assistant I,41751.00,0.00,955.00,22550.00,42706.00,,65256.00,2014,,Highland,FT
Sergio Quen,Maintenance Worker I,39497.00,2293.00,1020.00,22000.00,42810.00,,64810.00,2014,,Highland,FT
Kevin Layne,Maintenance Worker I,34201.00,943.00,7076.00,16873.00,42220.00,,59093.00,2014,,Highland,FT
Linda McKeough,Administrative Assistant III,26091.00,0.00,6651.00,12778.00,32742.00,,45520.00,2014,,Highland,PT
Denise Moreno,Community Volunteer Services Coordinator,22353.00,0.00,2126.00,17788.00,24479.00,,42267.00,2014,,Highland,PT
John Jaquess,Community Development Director,30216.00,0.00,3373.00,2000.00,33589.00,,35589.00,2014,,Highland,PT
Sam Racadio,Mayor,9552.00,0.00,12300.00,12300.00,21852.00,,34152.00,2014,,Highland,PT
Larry McCallon,Council Member,9552.00,0.00,12300.00,12300.00,21852.00,,34152.00,2014,,Highland,PT
John Timmer,Council Member,9552.00,0.00,12300.00,12300.00,21852.00,,34152.00,2014,,Highland,PT
Jody Scott,Council Member,9552.00,0.00,12300.00,12300.00,21852.00,,34152.00,2014,,Highland,PT
Penny Lilburn,Council Member,9552.00,0.00,10896.00,12300.00,20448.00,,32748.00,2014,,Highland,PT
Carlos Florez,Administrative Assistant I,12910.00,0.00,4469.00,6429.00,17379.00,,23808.00,2014,,Highland,PT
Dawn Jorge,Senior Accountant,8246.00,0.00,606.00,3655.00,8852.00,,12507.00,2014,,Highland,PT
Steve Harrison,Code Compliance Officer,3423.00,0.00,916.00,2000.00,4339.00,,6339.00,2014,,Highland,PT
Judith Jaurique,Housing Technician,6275.00,0.00,0.00,0.00,6275.00,,6275.00,2014,,Highland,PT
Sarah Rhodes,Intern,3254.00,0.00,0.00,0.00,3254.00,,3254.00,2014,,Highland,PT
Dominic Trujillo,Intern,3026.00,0.00,0.00,0.00,3026.00,,3026.00,2014,,Highland,PT
Brenna Hardt,Intern,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2014,,Highland,PT
Ashley Temm,Intern,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2014,,Highland,PT
Rachel Darneylane,Intern,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2014,,Highland,PT
