Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Parsons,Division Chief,150046.00,0.00,4856.00,35349.00,154902.00,,190251.00,2015,,Apple Valley Fire Protection District,FT
Sid Hultquist,Fire Chief,131301.00,0.00,8179.00,37297.00,139480.00,,176777.00,2015,,Apple Valley Fire Protection District,FT
Rich Unferdorfer,Captain,106199.00,35123.00,7926.00,25124.00,149248.00,,174372.00,2015,,Apple Valley Fire Protection District,FT
Jerry Modlin,Captain Paramedic,88108.00,39346.00,850.00,26698.00,128304.00,,155002.00,2015,,Apple Valley Fire Protection District,FT
Devin Johnson,Engineer Paramedic,91565.00,37691.00,850.00,23557.00,130106.00,,153663.00,2015,,Apple Valley Fire Protection District,FT
Jay Northey,Firefighter Paramedic,79972.00,44813.00,850.00,23581.00,125635.00,,149216.00,2015,,Apple Valley Fire Protection District,FT
Darrell Herington,Captain,87287.00,33766.00,850.00,26627.00,121903.00,,148530.00,2015,,Apple Valley Fire Protection District,FT
James Peratt,Captain,101370.00,18069.00,850.00,25705.00,120289.00,,145994.00,2015,,Apple Valley Fire Protection District,FT
Jim Hulbert,Captain,76725.00,38905.00,850.00,26916.00,116480.00,,143396.00,2015,,Apple Valley Fire Protection District,FT
Malloy C,Engineer Paramedic,77961.00,38154.00,850.00,25559.00,116965.00,,142524.00,2015,,Apple Valley Fire Protection District,FT
Matthew Dowland,Firefighter Paramedic,77121.00,41348.00,850.00,22758.00,119319.00,,142077.00,2015,,Apple Valley Fire Protection District,FT
Heath Cohen,Captain,102561.00,11744.00,850.00,26069.00,115155.00,,141224.00,2015,,Apple Valley Fire Protection District,FT
Reynolds,Finance Director,113473.00,0.00,0.00,24696.00,113473.00,,138169.00,2015,,Apple Valley Fire Protection District,FT
Larry Soper,Captain,79513.00,26207.00,4132.00,27533.00,109852.00,,137385.00,2015,,Apple Valley Fire Protection District,FT
John Watterson,Captain,77564.00,29325.00,2341.00,25560.00,109230.00,,134790.00,2015,,Apple Valley Fire Protection District,FT
Rob Qualls,Engineer Paramedic,80030.00,27501.00,850.00,24541.00,108381.00,,132922.00,2015,,Apple Valley Fire Protection District,FT
Peter Horne,Firefighter Paramedic,57392.00,50925.00,850.00,23581.00,109167.00,,132748.00,2015,,Apple Valley Fire Protection District,FT
Carlos Marino,Captain,67877.00,38160.00,850.00,25627.00,106887.00,,132514.00,2015,,Apple Valley Fire Protection District,FT
Jason Nailon,Fire Marshal,100083.00,0.00,850.00,26914.00,100933.00,,127847.00,2015,,Apple Valley Fire Protection District,FT
Malloy B,Firefighter,68446.00,36502.00,850.00,20974.00,105798.00,,126772.00,2015,,Apple Valley Fire Protection District,FT
Jacob Salgado,Engineer Paramedic,92561.00,9342.00,850.00,23685.00,102753.00,,126438.00,2015,,Apple Valley Fire Protection District,FT
Marc Dileo,Engineer,75854.00,25392.00,850.00,24257.00,102096.00,,126353.00,2015,,Apple Valley Fire Protection District,FT
Phil Underwood,Engineer,88790.00,11931.00,850.00,22793.00,101571.00,,124364.00,2015,,Apple Valley Fire Protection District,FT
Shaun Grover,Engineer Paramedic,67788.00,29409.00,850.00,23383.00,98047.00,,121430.00,2015,,Apple Valley Fire Protection District,FT
Rosie Garrison,Administrative Services Manager,88574.00,0.00,6056.00,22067.00,94630.00,,116697.00,2015,,Apple Valley Fire Protection District,FT
James Lyons,Firefighter Paramedic,71486.00,19681.00,850.00,24277.00,92017.00,,116294.00,2015,,Apple Valley Fire Protection District,FT
Shaughn Rice,Engineer Paramedic,70416.00,21391.00,850.00,23540.00,92657.00,,116197.00,2015,,Apple Valley Fire Protection District,FT
Mark Milson,Firefighter,60817.00,34765.00,850.00,19618.00,96432.00,,116050.00,2015,,Apple Valley Fire Protection District,FT
John Ryan,Fleet Services Manager,88794.00,0.00,3917.00,22212.00,92711.00,,114923.00,2015,,Apple Valley Fire Protection District,FT
SimpsonS,Firefighter Paramedic,63752.00,26115.00,850.00,22157.00,90717.00,,112874.00,2015,,Apple Valley Fire Protection District,FT
Brian Pachman,Fire Protection Specialist,66538.00,17000.00,4888.00,19975.00,88426.00,,108401.00,2015,,Apple Valley Fire Protection District,FT
Darin Patterson,Firefighter Paramedic,67896.00,11706.00,850.00,20926.00,80452.00,,101378.00,2015,,Apple Valley Fire Protection District,FT
Vinh Ho,Firefighter Paramedic,51935.00,27162.00,850.00,13483.00,79947.00,,93430.00,2015,,Apple Valley Fire Protection District,PT
Susan Mulvaney,Fire Inspector I,62657.00,0.00,4370.00,16781.00,67027.00,,83808.00,2015,,Apple Valley Fire Protection District,FT
Dietro,Engineer,50371.00,5238.00,850.00,24257.00,56459.00,,80716.00,2015,,Apple Valley Fire Protection District,PT
Kendel Phillips,Fire Mechanic I,49879.00,11887.00,2287.00,16224.00,64053.00,,80277.00,2015,,Apple Valley Fire Protection District,FT
Guarrera,Emergency Medical Services Manager,12356.00,0.00,61770.00,3697.00,74126.00,,77823.00,2015,,Apple Valley Fire Protection District,PT
Kimberly Lopez,Secretary II,56417.00,0.00,1275.00,15025.00,57692.00,,72717.00,2015,,Apple Valley Fire Protection District,FT
Sanders,Captain,7403.00,0.00,35950.00,26242.00,43353.00,,69595.00,2015,,Apple Valley Fire Protection District,PT
Pearce,Receptionist,47902.00,0.00,905.00,19253.00,48807.00,,68060.00,2015,,Apple Valley Fire Protection District,FT
Scotten Young,Limited Term Firefighter/Paramedic,27921.00,6269.00,0.00,12841.00,34190.00,,47031.00,2015,,Apple Valley Fire Protection District,PT
Jessica Brown,Finance Officer,36560.00,0.00,0.00,5012.00,36560.00,,41572.00,2015,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Paid Call Firefighter Paramedic,22451.00,6698.00,0.00,6233.00,29149.00,,35382.00,2015,,Apple Valley Fire Protection District,PT
Corrao,Limited Term Firefighter Paramedic,25435.00,1859.00,0.00,7337.00,27294.00,,34631.00,2015,,Apple Valley Fire Protection District,PT
Jennifer Eisenbrey,Public Education Specialist,16392.00,0.00,0.00,3132.00,16392.00,,19524.00,2015,,Apple Valley Fire Protection District,PT
Danelle Fletcher,Clerk,11089.00,0.00,0.00,0.00,11089.00,,11089.00,2015,,Apple Valley Fire Protection District,PT
Kyler Johnson,Limited Term Firefighter Paremedic,8899.00,378.00,0.00,1280.00,9277.00,,10557.00,2015,,Apple Valley Fire Protection District,PT
Manuel Lafarga,Paid Call Firefighter,5620.00,0.00,0.00,0.00,5620.00,,5620.00,2015,,Apple Valley Fire Protection District,PT
Markegard,Limited Term Firefighter Paramedic,4905.00,189.00,0.00,500.00,5094.00,,5594.00,2015,,Apple Valley Fire Protection District,PT
SimpsonR,Paid Call Lieutenant,3515.00,0.00,0.00,679.00,3515.00,,4194.00,2015,,Apple Valley Fire Protection District,PT
Wesley Mulder,Training Specialist,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2015,,Apple Valley Fire Protection District,PT
Katie Dowland,Paid Call Fire Fighter Paramedic,2964.00,0.00,0.00,563.00,2964.00,,3527.00,2015,,Apple Valley Fire Protection District,PT
Sage Carigon,Paid Call Firefighter,3355.00,0.00,0.00,0.00,3355.00,,3355.00,2015,,Apple Valley Fire Protection District,PT
Guapo,Paid Call Firefighter Paramedic,2832.00,0.00,0.00,0.00,2832.00,,2832.00,2015,,Apple Valley Fire Protection District,PT
Gerry Longnecker,Fire Inspector,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2015,,Apple Valley Fire Protection District,PT
Seth Woody,Paid Call Firefighter,2642.00,0.00,0.00,0.00,2642.00,,2642.00,2015,,Apple Valley Fire Protection District,PT
Ryan Gladney,Paid Call Firefighter,2603.00,0.00,0.00,0.00,2603.00,,2603.00,2015,,Apple Valley Fire Protection District,PT
Steven Myers,Training Specialist,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2015,,Apple Valley Fire Protection District,PT
Kris Pouvaranukoah,Paid Call Firefighter,1699.00,0.00,0.00,257.00,1699.00,,1956.00,2015,,Apple Valley Fire Protection District,PT
Jordan Cope,Paid Call Firefighter Paramedic,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2015,,Apple Valley Fire Protection District,PT
David Stephens,Paid Call Firefighter,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2015,,Apple Valley Fire Protection District,PT
Self,Paid Call Firefighter Paramedic,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2015,,Apple Valley Fire Protection District,PT
Tinsley,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Apple Valley Fire Protection District,PT
Leary,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Apple Valley Fire Protection District,PT
Jeffs,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Apple Valley Fire Protection District,PT
Alaniz,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Apple Valley Fire Protection District,PT
Leonard Carter,Paid Call Firefighter Paramedic,284.00,0.00,0.00,0.00,284.00,,284.00,2015,,Apple Valley Fire Protection District,PT
Vega,Paid Call Firefighter,187.00,0.00,0.00,0.00,187.00,,187.00,2015,,Apple Valley Fire Protection District,PT
Markegard,Paid Call Firefighter Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Danelle Fletcher,Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Limited Term Firefighter Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Scotten Young,Paid Call Firefighter Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Brian Pachman,Paid Call Lieutenant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Corrao,Paid Call Firefighter Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Corrao,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Manuel Lafarga,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Kendel Phillips,Paid Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Kyler Johnson,Paid Call Firefighter Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
Earp,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Apple Valley Fire Protection District,PT
