Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aaron Adams,City Manager,212206.00,0.00,31360.00,84210.00,243566.00,,327776.00,2014,,Temecula,PT
Gregory Butler,Assistant City Manager,192880.00,0.00,24010.00,70049.00,216890.00,,286939.00,2014,,Temecula,FT
Kevin Hawkins,Community Services Director,176371.00,0.00,18148.00,55149.00,194519.00,,249668.00,2014,,Temecula,FT
Jennifer Hennessy,Finance Director,158117.00,0.00,8712.00,62007.00,166829.00,,228836.00,2014,,Temecula,FT
Amer Attar,Principal Engineer,145685.00,0.00,13095.00,59051.00,158780.00,,217831.00,2014,,Temecula,FT
Armando Villa,Community Development Director,155098.00,0.00,14777.00,39709.00,169875.00,,209584.00,2014,,Temecula,FT
Thomas Garcia,Public Works Director,134494.00,0.00,17738.00,41818.00,152232.00,,194050.00,2014,,Temecula,FT
Avlin Odviar,Senior Engineer,127743.00,0.00,18616.00,46666.00,146359.00,,193025.00,2014,,Temecula,FT
Roberto Cardenas,Fiscal Services Manager,115861.00,0.00,18692.00,52903.00,134553.00,,187456.00,2014,,Temecula,FT
Stuart Fisk,Senior Planner,118282.00,0.00,23052.00,43802.00,141334.00,,185136.00,2014,,Temecula,FT
Kevin Harrington,Maintenance Manager,125194.00,0.00,11810.00,47287.00,137004.00,,184291.00,2014,,Temecula,FT
Mayra De La Torre,Senior Engineer,123422.00,0.00,7852.00,51400.00,131274.00,,182674.00,2014,,Temecula,FT
David McBride,Senior Engineer,127996.00,0.00,8287.00,45817.00,136283.00,,182100.00,2014,,Temecula,FT
Michael Heslin,Deputy Director Of It,118269.00,0.00,11657.00,49289.00,129926.00,,179215.00,2014,,Temecula,FT
Lucas Watson,Senior Planner,112968.00,0.00,29093.00,35995.00,142061.00,,178056.00,2014,,Temecula,FT
Pascale Brown,Accounting Manager,112751.00,0.00,24984.00,37577.00,137735.00,,175312.00,2014,,Temecula,FT
Julie Crowe Pelletier,Recreation Superintendent,112543.00,0.00,3013.00,50361.00,115556.00,,165917.00,2014,,Temecula,FT
Rudy Graciano,Revenue Manager,112752.00,0.00,17374.00,35545.00,130126.00,,165671.00,2014,,Temecula,FT
Heidi Schrader,Senior Management Analyst,101662.00,0.00,15933.00,47787.00,117595.00,,165382.00,2014,,Temecula,FT
