Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Walter Tribley,Superintendent/President,212415.00,0.00,24112.10,39537.00,236527.10,,276064.10,2017,,Monterey Peninsula College,""
Steven Crow,"Vp, Admin Srvcs",148816.74,0.00,37609.08,35404.00,186425.82,,221829.82,2017,,Monterey Peninsula College,""
Susan Kitagawa,"Ad, Human Resources",123672.00,0.00,18800.95,55731.00,142472.95,,198203.95,2017,,Monterey Peninsula College,""
Kiran Kamath,"Vp, Acad Aff",148494.00,0.00,16078.78,33601.00,164572.78,,198173.78,2017,,Monterey Peninsula College,""
Laurence E Walker,Interim Vp Student Services,140958.22,0.00,15114.79,32900.00,156073.01,,188973.01,2017,,Monterey Peninsula College,""
Damanjit Singh,Csis Instructor,86640.76,0.00,67708.74,32758.00,154349.50,,187107.50,2017,,Monterey Peninsula College,""
Alethea De Soto,Counselor Matriculation,102712.15,0.00,43050.30,32049.00,145762.45,,177811.45,2017,,Monterey Peninsula College,""
Elizabeth B Bishop,Math Instructor,78974.42,0.00,65441.17,31938.00,144415.59,,176353.59,2017,,Monterey Peninsula College,""
Jonathan Knolle,"Dean, Academic Affairs",130318.86,0.00,11692.88,31740.00,142011.74,,173751.74,2017,,Monterey Peninsula College,""
Richard O Abend,Esl Instructor,100409.04,0.00,37542.94,31405.00,137951.98,,169356.98,2017,,Monterey Peninsula College,""
John Cristobal,Math Instructor,75592.09,0.00,59966.48,31208.00,135558.57,,166766.57,2017,,Monterey Peninsula College,""
Michael J Midkiff,Director Information Stystems,112361.00,0.00,4201.69,49237.00,116562.69,,165799.69,2017,,Monterey Peninsula College,""
Alexis W Copeland,Adapted Computer Tech Spec,91109.41,0.00,24937.80,49108.00,116047.21,,165155.21,2017,,Monterey Peninsula College,""
Andrew K Washburn,Math Instructor,83532.74,0.00,47715.93,30852.00,131248.67,,162100.67,2017,,Monterey Peninsula College,""
Lyndon L Schutzler,Pe Instructor,118350.31,0.00,12664.01,30833.00,131014.32,,161847.32,2017,,Monterey Peninsula College,""
James G Lawrence,Auto Tech Instructor,87838.37,0.00,41392.27,30686.00,129230.64,,159916.64,2017,,Monterey Peninsula College,""
Frank Rivera,Chemistry Instructor,81558.94,0.00,47325.72,30657.00,128884.66,,159541.66,2017,,Monterey Peninsula College,""
Tracie L Catania,Math Instructor,90221.29,0.00,38013.72,30603.00,128235.01,,158838.01,2017,,Monterey Peninsula College,""
Kathleen M Clark,Coop Instructor,88577.38,0.00,21641.31,47647.00,110218.69,,157865.69,2017,,Monterey Peninsula College,""
Rebecca Michael,"Vice President, Advancement",123251.33,0.00,3430.60,30485.00,126681.93,,157166.93,2017,,Monterey Peninsula College,""
Penny L Partch,Esl Instructor,95458.38,0.00,31195.83,30473.00,126654.21,,157127.21,2017,,Monterey Peninsula College,""
Todd Ritsema,Chemistry Instructor,94720.24,0.00,29115.85,30240.00,123836.09,,154076.09,2017,,Monterey Peninsula College,""
John Anderson,Music Instructor,103505.96,0.00,19076.98,30137.00,122582.94,,152719.94,2017,,Monterey Peninsula College,""
Mark Clements,Adpe Coord Instructor,94764.82,0.00,11275.36,46600.00,106040.18,,152640.18,2017,,Monterey Peninsula College,""
William E Easton,Librarian,87838.37,0.00,33890.92,30067.00,121729.29,,151796.29,2017,,Monterey Peninsula College,""
Abeje Ambaw,Anatomy Physiology Instructor,83867.56,0.00,37243.15,30016.00,121110.71,,151126.71,2017,,Monterey Peninsula College,""
Thomas A Rebold,Csis Instructor,91548.72,0.00,26978.06,29802.00,118526.78,,148328.78,2017,,Monterey Peninsula College,""
Rosemary Barrios,Controller,94357.20,0.00,7421.71,45532.00,101778.91,,147310.91,2017,,Monterey Peninsula College,""
Beth Penney,English Bsi Instructor,91394.59,0.00,25835.34,29695.00,117229.93,,146924.93,2017,,Monterey Peninsula College,""
Nicole I Dunne,Director A& R,94722.00,0.00,6234.87,45326.00,100956.87,,146282.87,2017,,Monterey Peninsula College,""
Leandro Castillo,Business Instructor,87585.71,0.00,28472.82,29599.00,116058.53,,145657.53,2017,,Monterey Peninsula College,""
Gary J Quinonez,Art Instructor,96833.78,0.00,18996.24,29580.00,115830.02,,145410.02,2017,,Monterey Peninsula College,""
Charles B Spiering,Men'S Basketball Inst,94711.49,0.00,20105.18,29496.00,114816.67,,144312.67,2017,,Monterey Peninsula College,""
Heather M Craig,Biology Instructor,88267.33,0.00,26489.23,29491.00,114756.56,,144247.56,2017,,Monterey Peninsula College,""
Theresa L Brown,Art Instructor,93709.37,0.00,19104.75,29331.00,112814.12,,142145.12,2017,,Monterey Peninsula College,""
Catherine E Webb,"Dean, Prie",108776.94,0.00,3293.76,29270.00,112070.70,,141340.70,2017,,Monterey Peninsula College,""
Paul D Long,"Dean, Instruction",130524.71,0.00,0.00,10768.00,130524.71,,141292.71,2017,,Monterey Peninsula College,""
Robynn G Smith,Art Instructor,98107.48,0.00,13447.48,29227.00,111554.96,,140781.96,2017,,Monterey Peninsula College,""
Andres Durstenfeld,Biology Instructor,98129.51,0.00,13411.93,29226.00,111541.44,,140767.44,2017,,Monterey Peninsula College,""
John P Nelson,Esl Instructor,94764.82,0.00,16070.22,29168.00,110835.04,,140003.04,2017,,Monterey Peninsula College,""
Kathleen H Rozman,Learning Skills Specialist,94764.82,0.00,15918.20,29155.00,110683.02,,139838.02,2017,,Monterey Peninsula College,""
Alfred Hochstaedter,Geology Ocean Instructor,96658.97,0.00,13915.22,29146.00,110574.19,,139720.19,2017,,Monterey Peninsula College,""
Kevin A Raskoff,Biology Instructor,89440.79,0.00,20714.75,29112.00,110155.54,,139267.54,2017,,Monterey Peninsula College,""
Eric B Ogata,Counselor Eops,105242.50,0.00,4270.11,29059.00,109512.61,,138571.61,2017,,Monterey Peninsula College,""
Gamble L Madsen,Art History Instructor,88410.91,0.00,20983.68,29049.00,109394.59,,138443.59,2017,,Monterey Peninsula College,""
Joseph L Noell,Systems/Prog Mgr,89952.00,0.00,3624.33,43476.00,93576.33,,137052.33,2017,,Monterey Peninsula College,""
Anita A Johnson,English Instructor,93091.69,0.00,14998.83,28941.00,108090.52,,137031.52,2017,,Monterey Peninsula College,""
Michael J Rasmussen,Pe Instructor,82348.56,0.00,25191.49,28896.00,107540.05,,136436.05,2017,,Monterey Peninsula College,""
David D Brown,"Director, Pstc",89304.00,0.00,3616.37,43312.00,92920.37,,136232.37,2017,,Monterey Peninsula College,""
Grace O Anongchanya,Trio Coordinator,102067.28,0.00,5212.51,28875.00,107279.79,,136154.79,2017,,Monterey Peninsula College,""
Luke J Spence,Math Instructor,75693.54,0.00,29960.11,28740.00,105653.65,,134393.65,2017,,Monterey Peninsula College,""
Sandra S Washington,Upward Bound Counselor,101007.38,0.00,4119.66,28697.00,105127.04,,133824.04,2017,,Monterey Peninsula College,""
Lynn Iwamoto,Math Instructor,92453.64,0.00,12616.57,28692.00,105070.21,,133762.21,2017,,Monterey Peninsula College,""
Wendy E Bates,Pe Instructor,87223.57,0.00,17273.48,28645.00,104497.05,,133142.05,2017,,Monterey Peninsula College,""
Lakisha R Stewart Bradley,"Director, Stud Serv Suc & Eqt",87594.00,0.00,2851.83,42692.00,90445.83,,133137.83,2017,,Monterey Peninsula College,""
Roeen H Ryan Trambley,Director Inst Resarch,86316.24,0.00,3597.02,42558.00,89913.26,,132471.26,2017,,Monterey Peninsula College,""
Karoline L Grasmuck,Dental Instructor,77126.87,0.00,26394.62,28565.00,103521.49,,132086.49,2017,,Monterey Peninsula College,""
Monika Bell,Medical Assisting Instructor,67890.22,0.00,35472.71,28551.00,103362.93,,131913.93,2017,,Monterey Peninsula College,""
Merry C Dennehy,English Instructor,89086.59,0.00,14199.95,28545.00,103286.54,,131831.54,2017,,Monterey Peninsula College,""
Rushia Turner,Chemistry Instructor,81558.94,0.00,21638.13,28538.00,103197.07,,131735.07,2017,,Monterey Peninsula College,""
Laron M Johnson,Counselor General,98159.63,0.00,4972.70,28532.00,103132.33,,131664.33,2017,,Monterey Peninsula College,""
Diane L Eisenbach,Ceramincs Instructor,93709.37,0.00,9363.07,28527.00,103072.44,,131599.44,2017,,Monterey Peninsula College,""
Christopher J Calima,Mathsci Upward Bound Counselor,98610.00,0.00,3887.01,28480.00,102497.01,,130977.01,2017,,Monterey Peninsula College,""
Tuyen T Nguyen,Math Instructor,87584.61,0.00,14854.85,28475.00,102439.46,,130914.46,2017,,Monterey Peninsula College,""
Peyton D Philley,Math Instructor,89675.36,0.00,12688.72,28469.00,102364.08,,130833.08,2017,,Monterey Peninsula College,""
Deidre E Sullivan,"Non-Instructional, Other Than",129600.00,0.00,0.00,0.00,129600.00,,129600.00,2017,,Monterey Peninsula College,""
Alan J Haffa,Literature English Inst Coord,92161.41,0.00,9034.74,28373.00,101196.15,,129569.15,2017,,Monterey Peninsula College,""
James J Dagdigian,Graphic Design Instructor,75550.15,0.00,24749.51,28299.00,100299.66,,128598.66,2017,,Monterey Peninsula College,""
Kendra P Cabrera,Ethnic Studies Instructor,93836.31,0.00,6459.23,28298.00,100295.54,,128593.54,2017,,Monterey Peninsula College,""
Jeffrey A Mc Cart,Athletic Trainer,66581.64,14588.35,5641.44,41781.00,86811.43,,128592.43,2017,,Monterey Peninsula College,""
Kimberly Panis,Network Engineer,80767.32,2035.70,3418.06,41633.00,86221.08,,127854.08,2017,,Monterey Peninsula College,""
Jon A Mikkelsen,Accounting Instructor,90142.09,0.00,9436.21,28239.00,99578.30,,127817.30,2017,,Monterey Peninsula College,""
Frank M Torres,Counselor General,92049.22,0.00,7270.36,28218.00,99319.58,,127537.58,2017,,Monterey Peninsula College,""
Lijuan Wei,Physics Instructor,92443.77,0.00,6766.55,28209.00,99210.32,,127419.32,2017,,Monterey Peninsula College,""
Diane G Boynton,Speech Instructor,87574.25,0.00,10924.38,28150.00,98498.63,,126648.63,2017,,Monterey Peninsula College,""
Daniel S Fox,Speech Instructor,93091.69,0.00,5182.80,28132.00,98274.49,,126406.49,2017,,Monterey Peninsula College,""
Kelly A Fletes,Trio Instructor,83382.28,0.00,14807.37,28125.00,98189.65,,126314.65,2017,,Monterey Peninsula College,""
Kim M Mc Ginnis,"Vp, Student Srvcs",108115.48,0.00,18112.26,0.00,126227.74,,126227.74,2017,,Monterey Peninsula College,""
Todd B Weber,Philosophy Instructor,94344.19,0.00,3733.89,28115.00,98078.08,,126193.08,2017,,Monterey Peninsula College,""
Catherine J Nyznyk,Director Cdc,74665.55,0.00,10076.25,41262.00,84741.80,,126003.80,2017,,Monterey Peninsula College,""
Sonia M Lizano,Spanish Instructor,93485.34,0.00,3794.94,28050.00,97280.28,,125330.28,2017,,Monterey Peninsula College,""
Amber R Kerchner,Counselor General,87552.06,0.00,9127.70,28000.00,96679.76,,124679.76,2017,,Monterey Peninsula College,""
Steven B Albert,Economics Instructor,92575.63,0.00,3810.42,27976.00,96386.05,,124362.05,2017,,Monterey Peninsula College,""
Jonathan A Osburg,English Instructor,89086.59,0.00,7149.84,27964.00,96236.43,,124200.43,2017,,Monterey Peninsula College,""
Paola L Gilbert,Reading Instructor,85277.70,0.00,10291.20,27908.00,95568.90,,123476.90,2017,,Monterey Peninsula College,""
David Seagal,Csis Instructor,67608.80,0.00,27723.36,27889.00,95332.16,,123221.16,2017,,Monterey Peninsula College,""
Dawn R Davis,Women'S & Gender Studies,81558.94,0.00,13641.16,27878.00,95200.10,,123078.10,2017,,Monterey Peninsula College,""
Molly A May,Esl Instructor,77317.99,0.00,17635.20,27858.00,94953.19,,122811.19,2017,,Monterey Peninsula College,""
Shawn Anderson,Exec Asst President,59797.04,16706.33,5338.78,40535.00,81842.15,,122377.15,2017,,Monterey Peninsula College,""
Daniel Phillips,Pe Instructor,82348.56,0.00,11828.80,27794.00,94177.36,,121971.36,2017,,Monterey Peninsula College,""
Lisa D Gonzales,French Instructor,84024.71,0.00,9279.35,27722.00,93304.06,,121026.06,2017,,Monterey Peninsula College,""
Heather A Faust,Anatomy Instructor,87409.61,0.00,5559.16,27694.00,92968.77,,120662.77,2017,,Monterey Peninsula College,""
Susanne A Muszala,Counselor General,86559.12,0.00,5998.78,27660.00,92557.90,,120217.90,2017,,Monterey Peninsula College,""
Francisco Tostado,Director Student Finan Serv,76739.76,0.00,3067.53,40025.00,79807.29,,119832.29,2017,,Monterey Peninsula College,""
Jamie Gerard,English Instructor,87838.37,0.00,3910.21,27593.00,91748.58,,119341.58,2017,,Monterey Peninsula College,""
Kacey L Giammanco,Care Coordinator,75548.09,0.00,3115.38,39739.00,78663.47,,118402.47,2017,,Monterey Peninsula College,""
Heather Bowers,Upward Bound Counselor,77419.67,0.00,13317.45,27510.00,90737.12,,118247.12,2017,,Monterey Peninsula College,""
Glenn Tozier,Librarian,68680.00,0.00,21204.60,27439.00,89884.60,,117323.60,2017,,Monterey Peninsula College,""
Anthony J Villarreal,Sociology Instructor,85255.62,0.00,4355.60,27417.00,89611.22,,117028.22,2017,,Monterey Peninsula College,""
Adria D Gerard,Director Essc,85872.29,0.00,3376.49,27387.00,89248.78,,116635.78,2017,,Monterey Peninsula College,""
Nils H Olsen,Facilites Ops Super,73814.70,0.00,3009.55,39278.00,76824.25,,116102.25,2017,,Monterey Peninsula College,""
Douglas K Ridgeway,Theater Technical Director,65670.00,0.00,10407.11,39090.00,76077.11,,115167.11,2017,,Monterey Peninsula College,""
Vicki A Nakamura,Asst To Super/Pres,45654.00,0.00,46145.45,23007.00,91799.45,,114806.45,2017,,Monterey Peninsula College,""
Joel G Pickering,Math Instructor,80133.22,0.00,7224.97,27231.00,87358.19,,114589.19,2017,,Monterey Peninsula College,""
Sandra F Nee,Admin Asst Iii,66281.75,0.00,8922.90,38872.00,75204.65,,114076.65,2017,,Monterey Peninsula College,""
Jill M Zande,"Non-Instructional, Other Than",113880.00,0.00,0.00,0.00,113880.00,,113880.00,2017,,Monterey Peninsula College,""
Connie J Hebert,Math Instructor,70531.10,0.00,15638.24,27133.00,86169.34,,113302.34,2017,,Monterey Peninsula College,""
Kevin B Bransfield,Photography Instructor,81719.55,0.00,3477.28,27053.00,85196.83,,112249.83,2017,,Monterey Peninsula College,""
Francisco De Borja Dorsch,Spanish Instructor,78391.42,0.00,6624.63,27038.00,85016.05,,112054.05,2017,,Monterey Peninsula College,""
Jacquelynn L Evans,Counselor General,72847.24,0.00,11708.18,27000.00,84555.42,,111555.42,2017,,Monterey Peninsula College,""
Eileen S Crutchfield,Categorical Sv Coordinator Ii,66986.85,4.93,5530.89,38200.00,72522.67,,110722.67,2017,,Monterey Peninsula College,""
Gabriela Stanica,Math Instructor,74179.57,0.00,8858.22,26875.00,83037.79,,109912.79,2017,,Monterey Peninsula College,""
Bruce R Barrie,Business Instructor,73986.59,0.00,9007.80,26871.00,82994.39,,109865.39,2017,,Monterey Peninsula College,""
Linda F Ransom,Student Financial Svc. Coord,69187.05,0.00,2557.56,38005.00,71744.61,,109749.61,2017,,Monterey Peninsula College,""
Christopher M Anderson,Programmer Analyst,68592.00,0.00,2873.27,37935.00,71465.27,,109400.27,2017,,Monterey Peninsula College,""
Michael R Gilmartin,"Dean, Occed&Plan",66702.00,0.00,33811.78,8292.00,100513.78,,108805.78,2017,,Monterey Peninsula College,""
He Seon Ihn,Matriculation Tech,67524.00,0.00,2520.30,37579.00,70044.30,,107623.30,2017,,Monterey Peninsula College,""
Elias S Kary,Anthropology Instructor,76844.54,0.00,3217.45,26629.00,80061.99,,106690.99,2017,,Monterey Peninsula College,""
Elizabeth D Mullins,History Instructor,76936.19,0.00,3100.19,26627.00,80036.38,,106663.38,2017,,Monterey Peninsula College,""
Henry J Marchand,English Instructor,76044.62,0.00,3276.26,26568.00,79320.88,,105888.88,2017,,Monterey Peninsula College,""
Davina M Walker,Counselor General,77023.87,0.00,1901.10,26535.00,78924.97,,105459.97,2017,,Monterey Peninsula College,""
Robert W Boardman,Network Engineer,63847.32,1615.60,2389.90,37029.00,67852.82,,104881.82,2017,,Monterey Peninsula College,""
