Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas Johnsen,General Manager,48504.00,0.00,1200.00,0.00,49704.00,,49704.00,2012,,Valley Center Parks and Recreation District,""
Roxanne Carlson,District Secretary,20567.25,0.00,360.00,0.00,20927.25,,20927.25,2012,,Valley Center Parks and Recreation District,""
Kristin Darland,Summer Manager,5655.00,0.00,0.00,0.00,5655.00,,5655.00,2012,,Valley Center Parks and Recreation District,""
Brian Smith,Manager,5320.00,0.00,0.00,0.00,5320.00,,5320.00,2012,,Valley Center Parks and Recreation District,""
Matthew Johnsen,Lifeguard,3399.00,0.00,0.00,0.00,3399.00,,3399.00,2012,,Valley Center Parks and Recreation District,""
Kimberly Walters,Lifeguard,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2012,,Valley Center Parks and Recreation District,""
Taylor Morrison,Lifeguard,2546.50,0.00,0.00,0.00,2546.50,,2546.50,2012,,Valley Center Parks and Recreation District,""
Carina Favela,Pool Aerobics,2351.25,0.00,0.00,0.00,2351.25,,2351.25,2012,,Valley Center Parks and Recreation District,""
Arlye Morrison,Lifeguard,2261.75,0.00,0.00,0.00,2261.75,,2261.75,2012,,Valley Center Parks and Recreation District,""
Tyler French,Lifeguard,2248.50,0.00,0.00,0.00,2248.50,,2248.50,2012,,Valley Center Parks and Recreation District,""
Kristan Darland,Lifeguard,1885.50,0.00,0.00,0.00,1885.50,,1885.50,2012,,Valley Center Parks and Recreation District,""
Macy Morrison,Lifeguard,1611.75,0.00,0.00,0.00,1611.75,,1611.75,2012,,Valley Center Parks and Recreation District,""
Alexander Smith,Lifeguard,1441.00,0.00,0.00,0.00,1441.00,,1441.00,2012,,Valley Center Parks and Recreation District,""
Daniel Huk,Lifeguard,1156.50,0.00,0.00,0.00,1156.50,,1156.50,2012,,Valley Center Parks and Recreation District,""
Paul Schaner,Lifeguard,1091.25,0.00,0.00,0.00,1091.25,,1091.25,2012,,Valley Center Parks and Recreation District,""
David Trok,Lifeguard,1082.25,0.00,0.00,0.00,1082.25,,1082.25,2012,,Valley Center Parks and Recreation District,""
Siera Johnsen,Lifeguard,1053.25,0.00,0.00,0.00,1053.25,,1053.25,2012,,Valley Center Parks and Recreation District,""
Berta Mowery,Lifeguard,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2012,,Valley Center Parks and Recreation District,""
Luke Marshall,Lifeguard,834.75,0.00,0.00,0.00,834.75,,834.75,2012,,Valley Center Parks and Recreation District,""
Skyler Johnsen,Lifeguard,750.00,0.00,0.00,0.00,750.00,,750.00,2012,,Valley Center Parks and Recreation District,""
Makayla Markey,Lifeguard,684.00,0.00,0.00,0.00,684.00,,684.00,2012,,Valley Center Parks and Recreation District,""
Kalli French,Lifeguard,681.45,0.00,0.00,0.00,681.45,,681.45,2012,,Valley Center Parks and Recreation District,""
Rebecca Smith,Lifeguard,500.50,0.00,0.00,0.00,500.50,,500.50,2012,,Valley Center Parks and Recreation District,""
Elsie Emanuel,Lifeguard,395.00,0.00,0.00,0.00,395.00,,395.00,2012,,Valley Center Parks and Recreation District,""
Phillip Walswick,Lifeguard,279.00,0.00,0.00,0.00,279.00,,279.00,2012,,Valley Center Parks and Recreation District,""
Nicole Marler,Lifeguard,144.00,0.00,0.00,0.00,144.00,,144.00,2012,,Valley Center Parks and Recreation District,""
Jeremiah Johnsen,Lifeguard,35.00,0.00,0.00,0.00,35.00,,35.00,2012,,Valley Center Parks and Recreation District,""
Kaylee Hudson,Lifeguard,18.00,0.00,0.00,0.00,18.00,,18.00,2012,,Valley Center Parks and Recreation District,""
