Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sue Potter,District Manager,81429.92,0.00,5166.80,19086.98,86596.72,,105683.70,2016,,Auburn Cemetery District,""
David Weichmann,Maint Person Ii,47889.28,2674.56,1159.54,34483.65,51723.38,,86207.03,2016,,Auburn Cemetery District,""
Daniel Nash,Secretary/Bookkeeper,49080.67,340.94,487.00,34563.66,49908.61,,84472.27,2016,,Auburn Cemetery District,""
Ken Hash,Maint Person Ii-Lead,57597.12,332.64,1395.58,16325.45,59325.34,,75650.79,2016,,Auburn Cemetery District,""
Chris Beason,Maint Person I,28779.92,902.15,822.00,13438.99,30504.07,,43943.06,2016,,Auburn Cemetery District,""
Josh Brown,Maint Person I,8741.18,328.72,0.00,2702.19,9069.90,,11772.09,2016,,Auburn Cemetery District,""
Malcolm Moore,Maint Person I,4736.00,0.00,0.00,0.00,4736.00,,4736.00,2016,,Auburn Cemetery District,""
Melinda Herzog-Landrith,Board Member,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2016,,Auburn Cemetery District,""
Leslie Maita,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Auburn Cemetery District,""
Earl Wilson,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Auburn Cemetery District,""
Michael Otten,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Auburn Cemetery District,""
Terry Cooney,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Auburn Cemetery District,""
