Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Jardin, Patsy E",City Retiree,0.00,0.00,0.00,29676.72,0.00,,29676.72,2017,,Loyalton,""
"Jordan, Keith S.",City Maint. Worker/Vol. Fire Fighter,18461.05,2158.85,6655.32,576.00,27275.22,,27851.22,2017,,Loyalton,""
"Cussins, John C",Lic. WWTP Operator/Retiree,0.00,0.00,0.00,21299.52,0.00,,21299.52,2017,,Loyalton,""
"LeBlanc, Katherine L",City Office Clerk/Deputy Clerk,19058.94,0.00,150.00,981.00,19208.94,,20189.94,2017,,Loyalton,""
"Lombardi, Kimberly K",City Bookkeeper,15773.41,89.37,212.25,1715.73,16075.03,,17790.76,2017,,Loyalton,""
"Russell, Colby D",City Maint. Worker,11180.00,1715.00,2173.20,897.60,15068.20,,15965.80,2017,,Loyalton,""
"DeBerg, Austin",City Maint. Worker,10602.00,706.50,443.52,750.60,11752.02,,12502.62,2017,,Loyalton,""
"Graham, Devon E.",City Maint. Worker,7539.00,1403.50,0.00,0.00,8942.50,,8942.50,2017,,Loyalton,""
"Yegge, Donald M.",City Retiree,0.00,0.00,0.00,7866.48,0.00,,7866.48,2017,,Loyalton,""
"Smith, Tracy A",City Bookkeeper/City Clerk,4754.88,8.91,900.00,242.50,5663.79,,5906.29,2017,,Loyalton,""
"Evans, John I.",Volunteer Fire Fighter,0.00,0.00,5020.68,0.00,5020.68,,5020.68,2017,,Loyalton,""
"Irwin, William E",City Maint. Worker,4177.76,151.92,0.00,450.72,4329.68,,4780.40,2017,,Loyalton,""
"McGarity, Orville D",City Retiree,0.00,0.00,0.00,4110.36,0.00,,4110.36,2017,,Loyalton,""
"Marsh, Jacob T",City Maint. Worker,3381.00,178.50,0.00,0.00,3559.50,,3559.50,2017,,Loyalton,""
"Morgenroth-Shields, Landon K.",Volunteer Fire Fighter,0.00,0.00,1634.64,0.00,1634.64,,1634.64,2017,,Loyalton,""
"Heaston, Ora D.",Volunteer Fire Fighter,0.00,0.00,1634.64,0.00,1634.64,,1634.64,2017,,Loyalton,""
"Graves, Kathryn L.",City Clerk,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Loyalton,""
"Rogers, Nancy R.",City Council Member,0.00,0.00,594.00,0.00,594.00,,594.00,2017,,Loyalton,""
"Marin, Mark J.",City Council Member,0.00,0.00,594.00,0.00,594.00,,594.00,2017,,Loyalton,""
"Gallegos, Krystin M.",City Council Member,0.00,0.00,396.00,0.00,396.00,,396.00,2017,,Loyalton,""
"VanDaam, Jason",City Council Member,0.00,0.00,396.00,0.00,396.00,,396.00,2017,,Loyalton,""
"Mitchell, Brooks M.",City Council Member,0.00,0.00,297.00,0.00,297.00,,297.00,2017,,Loyalton,""
"Whitley, Patricia A.",City Council Member,0.00,0.00,148.50,0.00,148.50,,148.50,2017,,Loyalton,""
"Markum, Joy L",City Council Member,0.00,0.00,99.00,0.00,99.00,,99.00,2017,,Loyalton,""
"Marsh, Travis G",On-Call Snow Removal Operator,70.00,0.00,0.00,0.00,70.00,,70.00,2017,,Loyalton,""
