Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Tognozzi,Lieutenant,56229.00,7589.00,0.00,17394.00,63818.00,,81212.00,2012,,Bennett Valley Fire Protection,""
Rene Torres,Lieutenant,47334.00,1237.00,0.00,22677.00,48571.00,,71248.00,2012,,Bennett Valley Fire Protection,""
Travis Browne,Lieutenant,47334.00,4086.00,0.00,16071.00,51420.00,,67491.00,2012,,Bennett Valley Fire Protection,""
Kori Lantow,Administrative Assistant,37913.00,0.00,0.00,3378.00,37913.00,,41291.00,2012,,Bennett Valley Fire Protection,""
Patrick Tognozzi,Engineer,22439.00,2283.00,0.00,5524.00,24722.00,,30246.00,2012,,Bennett Valley Fire Protection,""
Ly Leng,Engineer,20867.00,4368.00,0.00,4986.00,25235.00,,30221.00,2012,,Bennett Valley Fire Protection,""
Derrick Alvestal,Engineer,14702.00,7383.00,0.00,1805.00,22085.00,,23890.00,2012,,Bennett Valley Fire Protection,""
Ronnie Lakin,Engineer,16388.00,1894.00,0.00,3822.00,18282.00,,22104.00,2012,,Bennett Valley Fire Protection,""
Jonathan Matej,Engineer,14911.00,10.00,0.00,0.00,14921.00,,14921.00,2012,,Bennett Valley Fire Protection,""
Michael Alcocer,Engineer,11899.00,21.00,0.00,0.00,11920.00,,11920.00,2012,,Bennett Valley Fire Protection,""
Andrew Tognozzi,Firefighter,5881.00,3335.00,0.00,0.00,9216.00,,9216.00,2012,,Bennett Valley Fire Protection,""
Andrew Keefer,Firefighter,6107.00,2902.00,0.00,0.00,9009.00,,9009.00,2012,,Bennett Valley Fire Protection,""
Anthony Oandanson,Firefighter,1778.00,4725.00,0.00,0.00,6503.00,,6503.00,2012,,Bennett Valley Fire Protection,""
Chase McKay,Firefighter,5378.00,148.00,0.00,0.00,5526.00,,5526.00,2012,,Bennett Valley Fire Protection,""
Russell West,Sleeper/Firefighter,4606.00,0.00,0.00,0.00,4606.00,,4606.00,2012,,Bennett Valley Fire Protection,""
Brian Campbell,Training Officer,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2012,,Bennett Valley Fire Protection,""
Chase Richardson,Sleeper/Firefighter,3908.60,0.00,0.00,0.00,3908.60,,3908.60,2012,,Bennett Valley Fire Protection,""
Nick Bair,Sleeper/Firefighter,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2012,,Bennett Valley Fire Protection,""
Gregory Harlan,Firefighter,1545.00,202.50,0.00,0.00,1747.50,,1747.50,2012,,Bennett Valley Fire Protection,""
Ruth Newman,Bookkeeper,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2012,,Bennett Valley Fire Protection,""
Michael Brooks,Sleeper/Firefighter,1115.00,0.00,0.00,0.00,1115.00,,1115.00,2012,,Bennett Valley Fire Protection,""
Anthony Thompson,Sleeper/Firefighter,862.00,0.00,0.00,0.00,862.00,,862.00,2012,,Bennett Valley Fire Protection,""
Kevin Robertson,Sleeper/Firefighter,831.00,0.00,0.00,0.00,831.00,,831.00,2012,,Bennett Valley Fire Protection,""
Orlando Roland,Sleeper/Firefighter,757.00,0.00,0.00,0.00,757.00,,757.00,2012,,Bennett Valley Fire Protection,""
Collin Quinlan,Firefighter,659.00,0.00,0.00,0.00,659.00,,659.00,2012,,Bennett Valley Fire Protection,""
Anthony Rocha,Sleeper/Firefighter,528.00,0.00,0.00,0.00,528.00,,528.00,2012,,Bennett Valley Fire Protection,""
Brett Irons,Firefighter,250.00,198.45,0.00,0.00,448.45,,448.45,2012,,Bennett Valley Fire Protection,""
Gabe Pacheco,Sleeper/Firefighter,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,Bennett Valley Fire Protection,""
Matthew McIntyre,Firefighter,147.00,0.00,0.00,0.00,147.00,,147.00,2012,,Bennett Valley Fire Protection,""
Trevor Galeazzi,Firefighter,75.00,0.00,0.00,0.00,75.00,,75.00,2012,,Bennett Valley Fire Protection,""
