Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,144706.35,0.00,5479.44,38188.89,150185.79,,188374.68,2016,,West Stanislaus Irrigation District,""
Lisa Lea,Admin/Watermaster,59068.39,2195.25,1392.82,30004.84,62656.46,,92661.30,2016,,West Stanislaus Irrigation District,""
Jerry McGuire,Maintenance Supervisor,65775.09,0.00,141.93,25086.65,65917.02,,91003.67,2016,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supervisor,62764.64,78.33,1177.64,24601.68,64020.61,,88622.29,2016,,West Stanislaus Irrigation District,""
Simon Jara,Ditch Tender,53056.94,2828.32,1432.50,31282.68,57317.76,,88600.44,2016,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditch Tender,52617.00,2601.99,1279.75,31099.18,56498.74,,87597.92,2016,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditch Tender,52893.04,2488.86,968.82,31096.66,56350.72,,87447.38,2016,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,50616.30,2682.00,504.42,30966.10,53802.72,,84768.82,2016,,West Stanislaus Irrigation District,""
James Rightsell,Maintenance Crew,49328.31,0.00,303.92,30550.76,49632.23,,80182.99,2016,,West Stanislaus Irrigation District,""
Ronald Reza,Ditch Tender,48801.81,2675.16,1106.41,23621.92,52583.38,,76205.30,2016,,West Stanislaus Irrigation District,""
John Verissimo,Maintenance Crew,40648.17,0.00,244.57,29496.76,40892.74,,70389.50,2016,,West Stanislaus Irrigation District,""
Gary Habel,Mainenance Crew,48226.72,0.00,256.96,20431.18,48483.68,,68914.86,2016,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,46430.04,2376.12,532.02,14229.75,49338.18,,63567.93,2016,,West Stanislaus Irrigation District,""
Joseph Dias,Mainenance Crew,39307.20,0.00,485.23,21921.04,39792.43,,61713.47,2016,,West Stanislaus Irrigation District,""
Kathleen Line,Accounant/HR,19150.53,0.00,11134.27,5083.61,30284.80,,35368.41,2016,,West Stanislaus Irrigation District,""
Stephanie Martinez,District Accountant,24045.28,0.00,0.00,4162.18,24045.28,,28207.46,2016,,West Stanislaus Irrigation District,""
Tajada Foster,District Accountant,6072.68,0.00,197.28,2622.86,6269.96,,8892.82,2016,,West Stanislaus Irrigation District,""
Crystal Sanchez,Office Assistance,1135.00,0.00,0.00,0.00,1135.00,,1135.00,2016,,West Stanislaus Irrigation District,""
