Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Held,Executive Director,95532.00,0.00,0.00,14481.00,95532.00,,110013.00,2013,,Citizens of the World Charter,""
Marissa Berman,Principal,91465.00,0.00,0.00,14146.00,91465.00,,105611.00,2013,,Citizens of the World Charter,""
Debra Stern,Teacher,86372.00,0.00,0.00,13726.00,86372.00,,100098.00,2013,,Citizens of the World Charter,""
Nicole Grakal,Teacher,84309.00,0.00,0.00,13555.00,84309.00,,97864.00,2013,,Citizens of the World Charter,""
Vivian Lee,Teacher,75238.00,0.00,0.00,12807.00,75238.00,,88045.00,2013,,Citizens of the World Charter,""
Srend Kassiral,Teacher,61381.00,0.00,0.00,11664.00,61381.00,,73045.00,2013,,Citizens of the World Charter,""
Carol Van Heerden,Teacher,55087.00,0.00,0.00,11145.00,55087.00,,66232.00,2013,,Citizens of the World Charter,""
Eugenia Joo,Teacher,53929.00,0.00,0.00,11049.00,53929.00,,64978.00,2013,,Citizens of the World Charter,""
Susanne Park,Teacher,53566.00,0.00,0.00,11019.00,53566.00,,64585.00,2013,,Citizens of the World Charter,""
Nicole Hill,Teacher,51073.00,0.00,0.00,10814.00,51073.00,,61887.00,2013,,Citizens of the World Charter,""
Michael Zetterberg,Lead Teacher,49493.00,0.00,0.00,10683.00,49493.00,,60176.00,2013,,Citizens of the World Charter,""
Jacqueline Melendez,Teacher,46613.00,0.00,0.00,10446.00,46613.00,,57059.00,2013,,Citizens of the World Charter,""
Sara Bohnsack,Teacher,46312.00,0.00,0.00,10421.00,46312.00,,56733.00,2013,,Citizens of the World Charter,""
Angelica Sammons,Office Manager,48546.00,0.00,0.00,0.00,48546.00,,48546.00,2013,,Citizens of the World Charter,""
Rosalyn Severy,Office Manager,40284.00,0.00,0.00,6600.00,40284.00,,46884.00,2013,,Citizens of the World Charter,""
Kari Liang,Teacher,35122.00,0.00,0.00,9498.00,35122.00,,44620.00,2013,,Citizens of the World Charter,""
Dina Aish,Lead Teacher,32159.00,0.00,0.00,9253.00,32159.00,,41412.00,2013,,Citizens of the World Charter,""
Gloria Bigelow,After School Director,41117.00,0.00,0.00,0.00,41117.00,,41117.00,2013,,Citizens of the World Charter,""
Kimberly Balcomb,Assistant Principal,31630.00,0.00,0.00,9209.00,31630.00,,40839.00,2013,,Citizens of the World Charter,""
Maria Manzana,Resource Spec Providersource,25985.00,0.00,0.00,8744.00,25985.00,,34729.00,2013,,Citizens of the World Charter,""
Jessica Erskineer,Youth Fitness Program,34603.00,0.00,0.00,0.00,34603.00,,34603.00,2013,,Citizens of the World Charter,""
