Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mendez, Rene",City Manager,133386.00,0.00,9000.00,43743.00,142386.00,,186129.00,2011,,Gonzales,""
"Lombardi, Fredrick",Sergeant,94677.00,19086.00,14769.00,31167.00,128532.00,,159699.00,2011,,Gonzales,""
"Wise, Keith",Sergeant,91610.00,15197.00,15915.00,31270.00,122722.00,,153992.00,2011,,Gonzales,""
"Miller, Paul",Chief of Police,102308.00,0.00,3097.00,30992.00,105405.00,,136397.00,2011,,Gonzales,""
"Sibayan, Jeffrey",Police Officer,69332.00,15606.00,15091.00,27710.00,100029.00,,127739.00,2011,,Gonzales,""
"Melgoza, Santiago",Police Officer,72516.00,10779.00,12591.00,27716.00,95886.00,,123602.00,2011,,Gonzales,""
"Mendoza, Juan",Police Officer,71830.00,14019.00,12998.00,21237.00,98847.00,,120084.00,2011,,Gonzales,""
"Lopez, Carlos",Public Works Director,83139.00,0.00,4350.00,31812.00,87489.00,,119301.00,2011,,Gonzales,""
"Enriquez, Mollie",Police Officer,71838.00,14871.00,11324.00,20565.00,98033.00,,118598.00,2011,,Gonzales,""
"Cisneros, Jose",Police Officer,64358.00,18013.00,8157.00,25472.00,90528.00,,116000.00,2011,,Gonzales,""
"Rojas, Winston",Police Officer,63667.00,14188.00,6189.00,19213.00,84044.00,,103257.00,2011,,Gonzales,""
"Wolgamott, Harold",Emergency Services Directory/Special Projects,74762.00,0.00,0.00,27677.00,74762.00,,102439.00,2011,,Gonzales,""
"Truszkowski, Thomas",Director of Planning & Economic Dev,79093.00,0.00,0.00,17956.00,79093.00,,97049.00,2011,,Gonzales,""
"Castillo, Cesar",Police Officer,54064.00,7505.00,6822.00,23684.00,68391.00,,92075.00,2011,,Gonzales,""
"Silva, Rosio",Police Officer,58831.00,7942.00,6714.00,18305.00,73487.00,,91792.00,2011,,Gonzales,""
"Leachman, Michael",Building Official/Code Enforcement Officer,62148.00,0.00,0.00,24981.00,62148.00,,87129.00,2011,,Gonzales,""
"Papineau Brandt, Sara",Recreation Coordinator/Administrative Analyst,56288.00,0.00,0.00,24060.00,56288.00,,80348.00,2011,,Gonzales,""
"Muscio, Jason",Firefighter Engineer,54453.00,1475.00,0.00,22786.00,55928.00,,78714.00,2011,,Gonzales,""
"Jimenez, Elizabeth",Senior Acounting Technician,48363.00,0.00,6697.00,17881.00,55060.00,,72941.00,2011,,Gonzales,""
"Haro, Jose",Maintenance Worker,39672.00,3003.00,1125.00,19009.00,43800.00,,62809.00,2011,,Gonzales,""
"Banuelos, Salvador",Maintenance Worker,39673.00,2609.00,1000.00,19009.00,43282.00,,62291.00,2011,,Gonzales,""
"Rodrigues, Michael",Maintenance Worker,39377.00,2650.00,1175.00,18689.00,43202.00,,61891.00,2011,,Gonzales,""
"Gonzalez, Veronica",Administrative Assistant,40341.00,0.00,5118.00,16014.00,45459.00,,61473.00,2011,,Gonzales,""
"Valladarez, Francisco",Public Works Lead Worker,34129.00,4953.00,2325.00,18309.00,41407.00,,59716.00,2011,,Gonzales,""
"Caldera, Naomi",Administrative Assistant/Records Supervisor,35073.00,0.00,3202.00,19071.00,38275.00,,57346.00,2011,,Gonzales,""
"Bonincontri, Paula",Administrative Assistant,38427.00,0.00,0.00,18670.00,38427.00,,57097.00,2011,,Gonzales,""
"Villegas, Maritza",Administrative Specialist/Deputy City Clerk,44400.00,0.00,2460.00,10181.00,46860.00,,57041.00,2011,,Gonzales,""
"Espinoza, Jose",Maintenance Worker,35127.00,2550.00,875.00,18087.00,38552.00,,56639.00,2011,,Gonzales,""
"Vasquez, Raymundo",Mechanic I,33232.00,1789.00,625.00,17396.00,35646.00,,53042.00,2011,,Gonzales,""
"Jimenez, Jenny",Administrative Assistant,32472.00,0.00,1711.00,17857.00,34183.00,,52040.00,2011,,Gonzales,""
"Oliva, Elizabeth",Administrative Assistant,32410.00,0.00,1645.00,17583.00,34055.00,,51638.00,2011,,Gonzales,""
"Vargas, Hortencia",Administrative Assistant,29772.00,0.00,2341.00,18078.00,32113.00,,50191.00,2011,,Gonzales,""
"Almond, Ronald",Technician/Trainee,28260.00,2365.00,2025.00,17266.00,32650.00,,49916.00,2011,,Gonzales,""
"Perez, Maria",Receptionist Clerk,28660.00,0.00,1775.00,17213.00,30435.00,,47648.00,2011,,Gonzales,""
"Celaya, Phillip",Code Enforcement Officer,25042.00,1505.00,1252.00,15940.00,27799.00,,43739.00,2011,,Gonzales,""
"Reed, Jack",Council Member,3750.00,0.00,2600.00,12083.00,6350.00,,18433.00,2011,,Gonzales,""
"Palacios, Jesse",Maintenance Worker,13165.00,0.00,0.00,0.00,13165.00,,13165.00,2011,,Gonzales,""
"Funk, Scott",Mayor Pro-Temp,4500.00,0.00,3600.00,1544.00,8100.00,,9644.00,2011,,Gonzales,""
"Lopez, Jose",Council Member,4500.00,0.00,3600.00,1544.00,8100.00,,9644.00,2011,,Gonzales,""
"Orozco, Maria",Mayor,4500.00,0.00,3600.00,900.00,8100.00,,9000.00,2011,,Gonzales,""
"Silva, Elizabeth",Council Member,4500.00,0.00,1200.00,1544.00,5700.00,,7244.00,2011,,Gonzales,""
"Miller, Elizabeth",Recreation Leader II,7102.00,0.00,0.00,0.00,7102.00,,7102.00,2011,,Gonzales,""
"Mancera, Irene",Lifeguard,5640.00,0.00,0.00,0.00,5640.00,,5640.00,2011,,Gonzales,""
"Jimenez, Alejandra",Recreation Leader II,4263.00,0.00,0.00,0.00,4263.00,,4263.00,2011,,Gonzales,""
"Gutierrez, Daniel",Firefighter,4252.00,0.00,0.00,0.00,4252.00,,4252.00,2011,,Gonzales,""
"Rubbo, Rick",Fire Chief,4081.00,0.00,0.00,0.00,4081.00,,4081.00,2011,,Gonzales,""
"Rubbo, Cody",Firefighter,3072.00,0.00,0.00,0.00,3072.00,,3072.00,2011,,Gonzales,""
"Castro, David",Lifeguard,2907.00,0.00,0.00,0.00,2907.00,,2907.00,2011,,Gonzales,""
"Duby, Julie",Recreation Leader II,2831.00,60.00,0.00,0.00,2891.00,,2891.00,2011,,Gonzales,""
"Banuelos, Juan",Firefighter,2840.00,0.00,0.00,0.00,2840.00,,2840.00,2011,,Gonzales,""
"Marble, Gabriela",Lifeguard,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2011,,Gonzales,""
"Fernandez, Manuel",Firefighter,2729.00,0.00,0.00,0.00,2729.00,,2729.00,2011,,Gonzales,""
"Monares, Kyler",Firefighter,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2011,,Gonzales,""
"Snively, Curtis",Firefighter,2167.00,0.00,0.00,0.00,2167.00,,2167.00,2011,,Gonzales,""
"Perez, Carlos",Lifeguard,2065.00,0.00,0.00,0.00,2065.00,,2065.00,2011,,Gonzales,""
"Clyde, Destiny",Lifeguard,1934.00,0.00,0.00,0.00,1934.00,,1934.00,2011,,Gonzales,""
"Gourley, Tina",Firefighter,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2011,,Gonzales,""
"Rubbo, Francis",Firefighter,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2011,,Gonzales,""
"Peterson, Elizabeth",Lifeguard,1383.00,0.00,0.00,0.00,1383.00,,1383.00,2011,,Gonzales,""
"Duby, Steven",Firefighter,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2011,,Gonzales,""
"Moline, Ryan",Lifeguard,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2011,,Gonzales,""
"Madrid, Thomas",Firefighter,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2011,,Gonzales,""
"Basaldua, Manuel",Recreation Leader II,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2011,,Gonzales,""
"Trujillo, Juan",Firefighter,1135.00,0.00,0.00,0.00,1135.00,,1135.00,2011,,Gonzales,""
"Kile, Chaelon",Lifeguard,1094.00,0.00,0.00,0.00,1094.00,,1094.00,2011,,Gonzales,""
"Carrillo, Andre",Lifeguard,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2011,,Gonzales,""
"Treleven, Marshall",Lifeguard,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2011,,Gonzales,""
"Lizama, Elsy",Firefighter,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2011,,Gonzales,""
"Perez, Jorge",Firefighter,991.00,0.00,0.00,0.00,991.00,,991.00,2011,,Gonzales,""
"Jimenez, Vanessa",Recreation Leader I,948.00,0.00,0.00,0.00,948.00,,948.00,2011,,Gonzales,""
"Avalos, Ezequiel",Firefighter,615.00,0.00,0.00,0.00,615.00,,615.00,2011,,Gonzales,""
"Gourley, Matt",Council Member,68.00,0.00,200.00,261.00,268.00,,529.00,2011,,Gonzales,""
"Rodriguez, Ivan",Recreation Leader I,460.00,0.00,0.00,0.00,460.00,,460.00,2011,,Gonzales,""
"Morales, Devin",Recreation Leader I,444.00,0.00,0.00,0.00,444.00,,444.00,2011,,Gonzales,""
"Gasca, Joe",Firefighter,255.00,0.00,0.00,0.00,255.00,,255.00,2011,,Gonzales,""
"Bonincontri, Robert",Planning Commisioner,250.00,0.00,0.00,0.00,250.00,,250.00,2011,,Gonzales,""
"Funk, Elizabeth",Recreation Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2011,,Gonzales,""
"Velasquez, Gloria",Lifeguard,200.00,0.00,0.00,0.00,200.00,,200.00,2011,,Gonzales,""
"Rios, Jose",Planning Commisioner,200.00,0.00,0.00,0.00,200.00,,200.00,2011,,Gonzales,""
"Mendez, Angel",Planning Commisioner,200.00,0.00,0.00,0.00,200.00,,200.00,2011,,Gonzales,""
"Aspacio, Andrew",Firefighter,169.00,0.00,0.00,0.00,169.00,,169.00,2011,,Gonzales,""
"Jackson, Timothy",Lifeguard,150.00,0.00,0.00,0.00,150.00,,150.00,2011,,Gonzales,""
"Muma, Mary",Recreation Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2011,,Gonzales,""
"Gutierrez, Alexis",Recreation Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2011,,Gonzales,""
"Maturino, Felix",Firefighter,149.00,0.00,0.00,0.00,149.00,,149.00,2011,,Gonzales,""
"Castro, Leslie",Lifeguard,83.00,0.00,0.00,0.00,83.00,,83.00,2011,,Gonzales,""
"Kile, Weston",Lifeguard,45.00,0.00,0.00,0.00,45.00,,45.00,2011,,Gonzales,""
