Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gow, Ian M",Fire Chief,99107.52,0.00,0.00,44552.19,99107.52,,143659.71,2013,,Placer Hills Fire Protection District,""
"McCarthy, Matthew P",Captain/Paramedic,64865.85,25734.18,13933.00,15370.65,104533.03,,119903.68,2013,,Placer Hills Fire Protection District,""
"Nelson, Patrick S",Captain,59148.81,21783.34,2018.00,33167.26,82950.15,,116117.41,2013,,Placer Hills Fire Protection District,""
"Lofrano, Gillian M.",District Manager,60609.66,2208.85,0.00,31273.48,62818.51,,94091.99,2013,,Placer Hills Fire Protection District,""
"Clark, Tess M",Engineer/Paramedic,53832.81,14545.92,11581.20,13444.25,79959.93,,93404.18,2013,,Placer Hills Fire Protection District,""
"McKinney, Kress D",Captain,45556.98,20901.44,11581.20,11254.97,78039.62,,89294.59,2013,,Placer Hills Fire Protection District,""
"Wood, Justin C",Apprentice Engineer,32252.66,23658.76,0.00,6327.73,55911.42,,62239.15,2013,,Placer Hills Fire Protection District,""
"Chambers, Theresa L",Apprentice Eng/medic,31591.97,21940.58,0.00,6580.42,53532.55,,60112.97,2013,,Placer Hills Fire Protection District,""
"Paskey, Nicholas S",Apprentice Engineer,29332.70,5302.37,0.00,6031.00,34635.07,,40666.07,2013,,Placer Hills Fire Protection District,""
"Hollingsworth, Joshua D",Apprentice Eng/medic,22925.63,11856.00,0.00,4941.17,34781.63,,39722.80,2013,,Placer Hills Fire Protection District,""
"Yee, Timothy S",Apprentice Eng/medic,15771.23,3921.15,0.00,1580.17,19692.38,,21272.55,2013,,Placer Hills Fire Protection District,""
"Brittner, Eric G",Engineer,13586.49,3127.98,0.00,2135.98,16714.47,,18850.45,2013,,Placer Hills Fire Protection District,""
"Wright-Palombi, Dominick M",Apprentice Engineer,13932.23,3359.04,0.00,1019.70,17291.27,,18310.97,2013,,Placer Hills Fire Protection District,""
"Garside, Erik J",Engineer/Paramedic,16846.04,0.00,0.00,0.00,16846.04,,16846.04,2013,,Placer Hills Fire Protection District,""
"Baumgardner, Nicholas S",Firefighter/medic,10025.34,931.42,0.00,2176.75,10956.76,,13133.51,2013,,Placer Hills Fire Protection District,""
"McClain, Stephen P",Firefighter/medic,9996.35,0.00,0.00,2078.51,9996.35,,12074.86,2013,,Placer Hills Fire Protection District,""
"Ferderer, Shaun M",Engineer,8273.44,0.00,0.00,0.00,8273.44,,8273.44,2013,,Placer Hills Fire Protection District,""
"White, Aaron L",Engineer/Paramedic,6105.96,0.00,0.00,1253.11,6105.96,,7359.07,2013,,Placer Hills Fire Protection District,""
"Lippold, John T",Engineer/Mechanic,7262.45,0.00,0.00,0.00,7262.45,,7262.45,2013,,Placer Hills Fire Protection District,""
"Beverage, Bryce D",Firefighter/medic,4997.28,0.00,0.00,0.00,4997.28,,4997.28,2013,,Placer Hills Fire Protection District,""
"Maloney, Brian D",Engineer/Paramedic,4112.07,0.00,0.00,853.34,4112.07,,4965.41,2013,,Placer Hills Fire Protection District,""
"Booth, Michael J",Firefighter/medic,3515.01,0.00,0.00,725.76,3515.01,,4240.77,2013,,Placer Hills Fire Protection District,""
"Lyons, Douglas A",Firefighter,4235.68,0.00,0.00,0.00,4235.68,,4235.68,2013,,Placer Hills Fire Protection District,""
"Slusher, Matthew A",Engineer/Paramedic,1697.64,617.40,0.00,412.79,2315.04,,2727.83,2013,,Placer Hills Fire Protection District,""
"Hernandez, Keith A",Firefighter/medic,2683.75,0.00,0.00,0.00,2683.75,,2683.75,2013,,Placer Hills Fire Protection District,""
"Fulfer, Richard S",Captain/Paramedic,2236.44,0.00,0.00,0.00,2236.44,,2236.44,2013,,Placer Hills Fire Protection District,""
"Brewer, Paul T",Firefighter/medic,2057.28,0.00,0.00,0.00,2057.28,,2057.28,2013,,Placer Hills Fire Protection District,""
"Gibson, Cameron M",Firefighter,2027.40,0.00,0.00,0.00,2027.40,,2027.40,2013,,Placer Hills Fire Protection District,""
"Bush, Don F",Mechanic,1320.48,0.00,0.00,0.00,1320.48,,1320.48,2013,,Placer Hills Fire Protection District,""
"Labriola, Misty J",Firefighter,1078.06,0.00,0.00,0.00,1078.06,,1078.06,2013,,Placer Hills Fire Protection District,""
"Poganski, Jacob H",Firefighter/medic,1048.45,0.00,0.00,0.00,1048.45,,1048.45,2013,,Placer Hills Fire Protection District,""
"Poganski, Jonathan D",Firefighter,916.07,0.00,0.00,0.00,916.07,,916.07,2013,,Placer Hills Fire Protection District,""
"Beals, Andrew C",Firefighter,843.28,0.00,0.00,0.00,843.28,,843.28,2013,,Placer Hills Fire Protection District,""
"Mora, Michael J",Engineer/Paramedic,836.04,0.00,0.00,0.00,836.04,,836.04,2013,,Placer Hills Fire Protection District,""
"Marson, Chris R",Firefighter/medic,516.96,0.00,0.00,104.18,516.96,,621.14,2013,,Placer Hills Fire Protection District,""
"Rodriguez, Nicolas R",Firefighter,460.28,0.00,0.00,0.00,460.28,,460.28,2013,,Placer Hills Fire Protection District,""
"Davis, Chris C",Firefighter,81.22,0.00,0.00,0.00,81.22,,81.22,2013,,Placer Hills Fire Protection District,""
"Berry, Samuel W",Firefighter,55.62,0.00,0.00,0.00,55.62,,55.62,2013,,Placer Hills Fire Protection District,""
"Ireland, John D",Engineer,52.92,0.00,0.00,0.00,52.92,,52.92,2013,,Placer Hills Fire Protection District,""
"Bena, Joseph D",Firefighter,52.02,0.00,0.00,0.00,52.02,,52.02,2013,,Placer Hills Fire Protection District,""
"Whittet, Kelsey M",Firefighter,38.12,0.00,0.00,0.00,38.12,,38.12,2013,,Placer Hills Fire Protection District,""
"Arrowsmith, Alan N",Firefighter,35.39,0.00,0.00,0.00,35.39,,35.39,2013,,Placer Hills Fire Protection District,""
"Lowry, Elliot J",Firefighter,26.39,0.00,0.00,0.00,26.39,,26.39,2013,,Placer Hills Fire Protection District,""
"Kodet, Dusty P",Firefighter/medic,13.83,0.00,0.00,0.00,13.83,,13.83,2013,,Placer Hills Fire Protection District,""
