Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Barrow, Darryl",General Manager,174068.71,0.00,19350.42,41192.61,193419.13,,234611.74,2014,,Westborough County Water District,""
"Mairena, Patricia",Asst. General Manager,118689.10,1244.06,12908.43,39511.20,132841.59,,172352.79,2014,,Westborough County Water District,""
"Kennedy, Johnny",Field Supervisor,97254.64,2705.89,8650.31,35600.64,108610.84,,144211.48,2014,,Westborough County Water District,""
"Arias, Carlos",Sr. Field Maint. Worker,84592.34,2816.55,7464.02,18564.28,94872.91,,113437.19,2014,,Westborough County Water District,""
"Genato, Jennifer",Operations Assistant,66700.95,0.00,0.00,19671.29,66700.95,,86372.24,2014,,Westborough County Water District,""
"Arias, Carlos",Sr. Field Maint. Worker-On Call Worker,11331.20,2145.91,0.00,0.00,13477.11,,13477.11,2014,,Westborough County Water District,""
"Kennedy, Johnny",Field Supervisor-On Call Worker,11855.78,1051.34,0.00,0.00,12907.12,,12907.12,2014,,Westborough County Water District,""
"Sumner, Patrick",On Call Worker,11939.00,0.00,0.00,0.00,11939.00,,11939.00,2014,,Westborough County Water District,""
"Arias, Gustavo R.",Temporary Worker -Office,7764.00,0.00,0.00,0.00,7764.00,,7764.00,2014,,Westborough County Water District,""
"Lopez, William",Director,2600.00,0.00,0.00,23.80,2600.00,,2623.80,2014,,Westborough County Water District,""
"Medina, Janet",Director,2300.00,0.00,0.00,116.88,2300.00,,2416.88,2014,,Westborough County Water District,""
"Bautista, Perry",Director,2200.00,0.00,0.00,113.80,2200.00,,2313.80,2014,,Westborough County Water District,""
Chambers. Tom,Director,1700.00,0.00,0.00,113.80,1700.00,,1813.80,2014,,Westborough County Water District,""
"Irwin, David",Director,1600.00,0.00,0.00,23.80,1600.00,,1623.80,2014,,Westborough County Water District,""
"Royer, Cynthia",Temporary Worker -Office,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Westborough County Water District,""
"Patolo, Michael",On Call Worker,361.00,0.00,0.00,0.00,361.00,,361.00,2014,,Westborough County Water District,""
