Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Morin,Chief of Police,150886.59,0.00,43178.80,50972.17,194065.39,,245037.56,2017,,Fairfax,""
Garrett Toy,Town Manager,183291.66,0.00,-7564.94,40365.45,175726.72,,216092.17,2017,,Fairfax,""
Rico Tabaranza,Police Sergeant,100371.53,2780.19,50028.64,43713.04,153180.36,,196893.40,2017,,Fairfax,""
William Cade,Police Sergeant,100179.73,3457.38,19994.98,43612.32,123632.09,,167244.41,2017,,Fairfax,""
David Cron,Police Sergeant,100371.53,1910.15,20214.96,41781.67,122496.64,,164278.31,2017,,Fairfax,""
M Viverete,Finance Director,124583.17,0.00,-9171.43,30432.01,115411.74,,145843.75,2017,,Fairfax,""
Linda Neal,Principal Planner,106438.17,0.00,-6727.96,33682.31,99710.21,,133392.52,2017,,Fairfax,""
Mark Lockaby,Chief Building Official/Public Works Manager,111991.31,0.00,-10378.19,29412.00,101613.12,,131025.12,2017,,Fairfax,""
Jonathan Judge,Police Officer,73304.41,3564.51,13370.35,19968.23,90239.27,,110207.50,2017,,Fairfax,""
Michele Gardner,Assistant to the Town Manager,82470.53,0.00,-5024.55,28534.09,77445.98,,105980.07,2017,,Fairfax,""
Kathleen Stevens,Police Dispatcher,65829.77,1965.11,14249.47,17397.59,82044.35,,99441.94,2017,,Fairfax,""
Mario Peoro,Police Officer,75112.78,2890.28,2150.92,19097.60,80153.98,,99251.58,2017,,Fairfax,""
Cynthia Powell,Police Dispatcher,65829.77,4301.29,8814.16,20052.14,78945.22,,98997.36,2017,,Fairfax,""
Daniel Boyd,Police Officer,71683.34,1809.90,4139.89,18783.72,77633.13,,96416.85,2017,,Fairfax,""
Nicholas Acton,Police Officer,74041.26,659.95,57.39,18919.49,74758.60,,93678.09,2017,,Fairfax,""
R Contratti,Senior Maintenance Worker,66593.31,3600.11,-2799.28,24795.62,67394.14,,92189.76,2017,,Fairfax,""
Nelson Rivas,Police Officer,70234.79,2262.08,-73.53,18445.56,72423.34,,90868.90,2017,,Fairfax,""
Aaron Odom,Police Officer,66088.30,9652.07,-4190.09,19244.34,71550.28,,90794.62,2017,,Fairfax,""
A Ramirez-Medina,Police Dispatcher,61252.70,2016.18,6108.94,16333.72,69377.82,,85711.54,2017,,Fairfax,""
Tom Bruce,Senior Maintenance Worker,66593.31,2863.50,-2770.48,15659.97,66686.33,,82346.30,2017,,Fairfax,""
Guy Crow,Police Dispatcher,65829.77,309.23,14117.99,1781.64,80256.99,,82038.63,2017,,Fairfax,""
Raaz Hussein,Police Officer,60913.92,2849.91,4130.54,7274.94,67894.37,,75169.31,2017,,Fairfax,""
Susan Waters,Administrative Assistant II,56182.21,0.00,-2118.64,15613.62,54063.57,,69677.19,2017,,Fairfax,""
John Tierney,Maintenance Worker III,53877.94,2741.85,-1782.04,14354.76,54837.75,,69192.51,2017,,Fairfax,""
Rashad Ali,Police Dispatcher,50297.22,9182.29,-1452.73,8470.87,58026.78,,66497.65,2017,,Fairfax,""
John Freeman,Maintenance Worker I,46171.44,2745.92,-8213.87,23557.57,40703.49,,64261.06,2017,,Fairfax,""
B Berto,Planning & Building Director,51952.10,0.00,-3996.60,13174.37,47955.50,,61129.87,2017,,Fairfax,""
Janet Garvin,Part-time Accountant,45107.87,0.00,-3182.31,3120.92,41925.56,,45046.48,2017,,Fairfax,""
M Baird,Recreation & Community Serv. Manager-Events,38060.82,0.00,-3068.85,3889.11,34991.97,,38881.08,2017,,Fairfax,""
Anne Mannes,Recreation & Community Serv. Manager-Programs,31556.76,0.00,0.00,1183.00,31556.76,,32739.76,2017,,Fairfax,""
Michelle Levenson,Part-time Assistant Planner,24726.83,0.00,-1678.80,927.00,23048.03,,23975.03,2017,,Fairfax,""
Camille Esposito,Recreation & Community Serv. Manager-Marketing,22107.59,0.00,0.00,829.00,22107.59,,22936.59,2017,,Fairfax,""
Mohammad Jaffery,Police Cadet,20267.25,339.38,0.00,773.00,20606.63,,21379.63,2017,,Fairfax,""
Bonnie Page,Part-time Dispatcher,15311.08,0.00,0.00,0.00,15311.08,,15311.08,2017,,Fairfax,""
William Drolla,Part-time Police Officer,9135.68,0.00,0.00,0.00,9135.68,,9135.68,2017,,Fairfax,""
Serita Brooke,Part-time Police Dispatcher,7308.43,0.00,0.00,274.00,7308.43,,7582.43,2017,,Fairfax,""
G Vaquero Jr.,Police Cadet,5775.00,0.00,0.00,217.00,5775.00,,5992.00,2017,,Fairfax,""
Marita Albert,Part-time Accountant,5308.04,0.00,-378.07,330.98,4929.97,,5260.95,2017,,Fairfax,""
S Pintos,Police Cadet,4141.50,0.00,0.00,155.00,4141.50,,4296.50,2017,,Fairfax,""
Janet Garvin,Town Treasurer,3600.00,0.00,0.00,135.00,3600.00,,3735.00,2017,,Fairfax,""
John Reed,Council Member,3600.00,0.00,-312.00,369.23,3288.00,,3657.23,2017,,Fairfax,""
Reneé Goddard,Council Member,3600.00,0.00,-258.00,249.08,3342.00,,3591.08,2017,,Fairfax,""
Peter Lacques,Council Member,3600.00,0.00,-258.00,249.08,3342.00,,3591.08,2017,,Fairfax,""
David Weinsoff,Council Member,3531.82,0.00,-306.55,346.81,3225.27,,3572.08,2017,,Fairfax,""
Barbara Coler,Council Member,3600.00,0.00,-480.00,0.00,3120.00,,3120.00,2017,,Fairfax,""
J Gardner,Finance Office Assistant,1178.25,0.00,0.00,0.00,1178.25,,1178.25,2017,,Fairfax,""
Patricia Goss,Part-time Police Dispatcher,554.58,0.00,0.00,0.00,554.58,,554.58,2017,,Fairfax,""
M Hailer,Finance Office Assistant,221.99,0.00,0.00,8.00,221.99,,229.99,2017,,Fairfax,""
B Ackerman,Council Member,109.09,0.00,0.00,4.00,109.09,,113.09,2017,,Fairfax,""
