Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Loewen,General Manager,148718.00,0.00,11023.00,27442.00,159741.00,,187183.00,2017,,El Dorado Hills Community Services District,""
Richard Kelly,Information Specialist Manager,76125.00,0.00,42990.00,11758.00,119115.00,,130873.00,2017,,El Dorado Hills Community Services District,""
Sherry Shannon,Senior Accountant,73683.00,0.00,18670.00,12762.00,92353.00,,105115.00,2017,,El Dorado Hills Community Services District,""
Katrina Jackson,Director of Administration and  Finance,83870.00,0.00,0.00,20111.00,83870.00,,103981.00,2017,,El Dorado Hills Community Services District,""
Mike Cottrell,Director of Recreation,75075.00,0.00,18220.00,9725.00,93295.00,,103020.00,2017,,El Dorado Hills Community Services District,""
Teri Gotro,Recreation Supervisor,73514.00,0.00,16271.00,12583.00,89785.00,,102368.00,2017,,El Dorado Hills Community Services District,""
Frank Sianez,Recreation Supervisor,68272.00,0.00,20488.00,8847.00,88760.00,,97607.00,2017,,El Dorado Hills Community Services District,""
Phil Stamborsky,Park Supervisor,58838.00,0.00,8488.00,21491.00,67326.00,,88817.00,2017,,El Dorado Hills Community Services District,""
Tauni Fessler,Director of Parks & Planning,57956.00,0.00,22053.00,4777.00,80009.00,,84786.00,2017,,El Dorado Hills Community Services District,""
Whitney Kahn,Recreation Supervisor,57092.00,0.00,5248.00,21300.00,62340.00,,83640.00,2017,,El Dorado Hills Community Services District,""
Mike Grassle,Maintenance Lead Worker,56977.00,0.00,15842.00,10152.84,72819.00,,82971.84,2017,,El Dorado Hills Community Services District,""
Terry Halvorson,Maintenance Lead Worker,55411.00,0.00,11241.00,15709.00,66652.00,,82361.00,2017,,El Dorado Hills Community Services District,""
Rebecca Todd,Recreation Supervisor,55483.00,0.00,18951.00,6858.00,74434.00,,81292.00,2017,,El Dorado Hills Community Services District,""
Ryan Kukkola,Parks Supervisor,56047.00,0.00,9889.00,14505.00,65936.00,,80441.00,2017,,El Dorado Hills Community Services District,""
Lori Cox,Accounting Specialist,54776.00,0.00,5845.00,19606.00,60621.00,,80227.00,2017,,El Dorado Hills Community Services District,""
Judy Klein,Administration Assistant II,54742.00,0.00,17211.00,7371.00,71953.00,,79324.00,2017,,El Dorado Hills Community Services District,""
Josh Moran,Maintenance  Worker,51826.00,0.00,16928.00,7582.00,68754.00,,76336.00,2017,,El Dorado Hills Community Services District,""
Jill Ritzman,Director of Recreation,46405.00,0.00,20852.00,7875.00,67257.00,,75132.00,2017,,El Dorado Hills Community Services District,""
Charlene Ambrose,Administration Assistant II,50449.00,0.00,15291.00,9372.00,65740.00,,75112.00,2017,,El Dorado Hills Community Services District,""
Stuart Smith,Maintenance Worker,48891.00,0.00,10950.00,10486.00,59841.00,,70327.00,2017,,El Dorado Hills Community Services District,""
Gilbert Castellanos,Maintenance Lead Worker,41655.00,0.00,6860.00,18433.00,48515.00,,66948.00,2017,,El Dorado Hills Community Services District,""
Cathy Guillot,Executive Assistant,45263.00,326.00,13800.00,3132.00,59389.00,,62521.00,2017,,El Dorado Hills Community Services District,""
Amy Nunez,Maintenance Lead Worker,39201.00,654.00,16393.00,5263.00,56248.00,,61511.00,2017,,El Dorado Hills Community Services District,""
Rebecca Truman,Administration Assistant II,39169.00,0.00,4416.00,14076.00,43585.00,,57661.00,2017,,El Dorado Hills Community Services District,""
Harry Brown,Maintenance Worker,33226.00,223.00,2009.00,12422.00,35458.00,,47880.00,2017,,El Dorado Hills Community Services District,""
Lynn Henriksen,Administrative Specialist,20158.00,0.00,0.00,1395.00,20158.00,,21553.00,2017,,El Dorado Hills Community Services District,""
Danielle Duhe,Administration Assistant II,19632.00,0.00,0.00,1881.00,19632.00,,21513.00,2017,,El Dorado Hills Community Services District,""
Mathew Campbell,Park Maintenance Aide,17959.00,0.00,0.00,1242.00,17959.00,,19201.00,2017,,El Dorado Hills Community Services District,""
Paul Irvine,Facilities Attendant,17889.00,0.00,0.00,0.00,17889.00,,17889.00,2017,,El Dorado Hills Community Services District,""
Yvonne Griffin,Administration Assistant II,17756.00,0.00,0.00,0.00,17756.00,,17756.00,2017,,El Dorado Hills Community Services District,""
James Mills,Administration Assistant II,17599.00,0.00,0.00,0.00,17599.00,,17599.00,2017,,El Dorado Hills Community Services District,""
Kelley Austin,Purchasing Specialist,15946.00,0.00,0.00,1102.00,15946.00,,17048.00,2017,,El Dorado Hills Community Services District,""
Miranda Mc Carthy,Recreation Coordinator,16876.00,0.00,0.00,0.00,16876.00,,16876.00,2017,,El Dorado Hills Community Services District,""
Nicole Moody,Recreation Coordinator,16861.00,0.00,0.00,0.00,16861.00,,16861.00,2017,,El Dorado Hills Community Services District,""
Nicole Foley,Recreation Coordinator,16321.00,0.00,0.00,0.00,16321.00,,16321.00,2017,,El Dorado Hills Community Services District,""
Wanda Kelly,Accounting Clerk,10576.00,0.00,5700.00,0.00,16276.00,,16276.00,2017,,El Dorado Hills Community Services District,""
Valerie Neu,Administration Assistant II,16121.00,0.00,0.00,0.00,16121.00,,16121.00,2017,,El Dorado Hills Community Services District,""
Rebecca Vorster,Administration Assistant II,15075.00,0.00,0.00,0.00,15075.00,,15075.00,2017,,El Dorado Hills Community Services District,""
Elizabeth Divinagracia,Administration Assistant I,14754.00,0.00,0.00,0.00,14754.00,,14754.00,2017,,El Dorado Hills Community Services District,""
Eric Roemer,Park Maintenance Aide,14164.00,24.00,0.00,0.00,14188.00,,14188.00,2017,,El Dorado Hills Community Services District,""
Eliazbeth Balala,Recreation Coordinator,14003.00,0.00,0.00,0.00,14003.00,,14003.00,2017,,El Dorado Hills Community Services District,""
Stefan Neu,Administrative Specialist,13882.00,0.00,0.00,0.00,13882.00,,13882.00,2017,,El Dorado Hills Community Services District,""
Tyler Wroblewski,Recreation Coordinator,12985.00,0.00,0.00,0.00,12985.00,,12985.00,2017,,El Dorado Hills Community Services District,""
Austin Hartman,Recreation Coordinator,12496.00,0.00,0.00,0.00,12496.00,,12496.00,2017,,El Dorado Hills Community Services District,""
Richard Saeed,Facilities Attendant,12144.00,0.00,0.00,0.00,12144.00,,12144.00,2017,,El Dorado Hills Community Services District,""
Tyler Ilg,Administrative Specialist,12101.00,0.00,0.00,0.00,12101.00,,12101.00,2017,,El Dorado Hills Community Services District,""
Morgan Aasen,Recreation Leader II,11607.00,0.00,0.00,0.00,11607.00,,11607.00,2017,,El Dorado Hills Community Services District,""
Phyllis Ikemoto,Administration Assistant I,11480.00,0.00,0.00,0.00,11480.00,,11480.00,2017,,El Dorado Hills Community Services District,""
Lauren Puliz,Communications Specialist,11468.00,0.00,0.00,0.00,11468.00,,11468.00,2017,,El Dorado Hills Community Services District,""
Alexandria Scherr,Senior Head Lifeguard,10995.00,0.00,0.00,0.00,10995.00,,10995.00,2017,,El Dorado Hills Community Services District,""
Kimberly Shephard,Senior Head Lifeguard,10559.00,0.00,0.00,0.00,10559.00,,10559.00,2017,,El Dorado Hills Community Services District,""
Kaden Ellison,Recreation LeaderI,10380.00,0.00,0.00,0.00,10380.00,,10380.00,2017,,El Dorado Hills Community Services District,""
Michael Sommer,Administrative Specialist,10312.00,0.00,0.00,0.00,10312.00,,10312.00,2017,,El Dorado Hills Community Services District,""
Nikola Bouchard,Recreation LeaderII,10115.00,0.00,0.00,0.00,10115.00,,10115.00,2017,,El Dorado Hills Community Services District,""
Heidi Maunder,Administration Assistant I,9348.00,0.00,0.00,0.00,9348.00,,9348.00,2017,,El Dorado Hills Community Services District,""
Mark Williams,Maintenance Worker,9236.00,0.00,0.00,0.00,9236.00,,9236.00,2017,,El Dorado Hills Community Services District,""
Tom Brisneo,Recreation Specialist,9101.00,0.00,0.00,0.00,9101.00,,9101.00,2017,,El Dorado Hills Community Services District,""
Abbigale Warringtpn,Recreation LeaderI,8847.00,0.00,0.00,0.00,8847.00,,8847.00,2017,,El Dorado Hills Community Services District,""
Jordan Travis,Senior Head Lifeguard,8657.00,49.00,0.00,0.00,8706.00,,8706.00,2017,,El Dorado Hills Community Services District,""
Joseph Rogers,Recreation Coordinator,5096.00,0.00,2069.00,1075.00,7165.00,,8240.00,2017,,El Dorado Hills Community Services District,""
Larissa Porter,Recreation LeaderI,8028.00,0.00,0.00,0.00,8028.00,,8028.00,2017,,El Dorado Hills Community Services District,""
Mariam Ahmed,Recreation LeaderI,7853.00,0.00,0.00,0.00,7853.00,,7853.00,2017,,El Dorado Hills Community Services District,""
Zachary Thornton,Recreation LeaderI,7624.00,0.00,0.00,0.00,7624.00,,7624.00,2017,,El Dorado Hills Community Services District,""
Preston Saitta,Recreation LeaderI,7456.00,0.00,0.00,0.00,7456.00,,7456.00,2017,,El Dorado Hills Community Services District,""
Chris Buckley,Recreation LeaderI,7315.00,0.00,0.00,0.00,7315.00,,7315.00,2017,,El Dorado Hills Community Services District,""
Zachary Glenn,Recreation Leader II,7127.00,0.00,0.00,0.00,7127.00,,7127.00,2017,,El Dorado Hills Community Services District,""
Jason Hichborn,Park Superintendent,5215.00,0.00,0.00,1873.00,5215.00,,7088.00,2017,,El Dorado Hills Community Services District,""
