Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Stagner,Ps Officer II/Do,119584.00,153131.00,13872.00,78203.00,286587.00,,364790.00,2014,,Sunnyvale,FT
Frank Grgurina,Dir Of Public Safety,211656.00,0.00,15457.00,137123.00,227113.00,,364236.00,2014,,Sunnyvale,FT
Joan Borger,City Attorney,216804.00,0.00,32290.00,113842.00,249094.00,,362936.00,2014,,Sunnyvale,FT
Gary Luebbers,City Manager,195248.00,0.00,64497.00,94804.00,259745.00,,354549.00,2014,,Sunnyvale,PT
Dayton Pang,Deputy Chief,202384.00,0.00,14575.00,129163.00,216959.00,,346122.00,2014,,Sunnyvale,FT
Kirk Kim,Ps Lieutenant/Patrol,143461.00,107278.00,8594.00,84767.00,259333.00,,344100.00,2014,,Sunnyvale,FT
Robert Walker,Assistant City Manager,209653.00,0.00,18224.00,97439.00,227877.00,,325316.00,2014,,Sunnyvale,FT
Steven Drewniany,Deputy Chief,199984.00,0.00,4483.00,120118.00,204467.00,,324585.00,2014,,Sunnyvale,FT
Kent Steffens,Assistant City Manager,205655.00,0.00,27166.00,91323.00,232821.00,,324144.00,2014,,Sunnyvale,FT
John Stufflebean,Dir Of Environmental Services,206503.00,0.00,21066.00,89852.00,227569.00,,317421.00,2014,,Sunnyvale,FT
Carl Rushmeyer,Ps Captain,180113.00,0.00,16836.00,115403.00,196949.00,,312352.00,2014,,Sunnyvale,FT
Jeffrey Hunter,Ps Captain,180701.00,0.00,13311.00,118332.00,194012.00,,312344.00,2014,,Sunnyvale,FT
Douglas Moretto,Ps Captain,180701.00,0.00,17001.00,114635.00,197702.00,,312337.00,2014,,Sunnyvale,FT
Giancarlo Ella,Ps Officer II/Fire,121309.00,99420.00,13425.00,77184.00,234154.00,,311338.00,2014,,Sunnyvale,FT
Vincent Chetcuti,Ps Captain,180701.00,0.00,12167.00,118331.00,192868.00,,311199.00,2014,,Sunnyvale,FT
Grace Leung,Dir Of Finance,194526.00,0.00,19889.00,91810.00,214415.00,,306225.00,2014,,Sunnyvale,FT
Michael Andrade,Ps Lieutenant/Fire,143461.00,57218.00,15733.00,89296.00,216412.00,,305708.00,2014,,Sunnyvale,FT
David Pitts,Deputy Chief,192788.00,0.00,8026.00,104832.00,200814.00,,305646.00,2014,,Sunnyvale,FT
Hanson Hom,Dir Of Community Development,200488.00,0.00,19085.00,85019.00,219573.00,,304592.00,2014,,Sunnyvale,FT
Kimberly Bianconi,Ps Lieutenant/Fire,154057.00,53709.00,8489.00,85390.00,216255.00,,301645.00,2014,,Sunnyvale,FT
David Meinhardt,Ps Officer II/Fire,121309.00,88556.00,12721.00,77263.00,222586.00,,299849.00,2014,,Sunnyvale,FT
Jeffrey Plecque,Ps Captain,180113.00,0.00,8357.00,111097.00,188470.00,,299567.00,2014,,Sunnyvale,FT
Andrew Zarriello,Ps Officer II/Fire,121309.00,86642.00,13474.00,77195.00,221425.00,,298620.00,2014,,Sunnyvale,FT
Ron Locke,Ps Lieutenant/Fire,147115.00,42019.00,16138.00,90736.00,205272.00,,296008.00,2014,,Sunnyvale,FT
D Clifford,Ps Lieutenant/Fire,143404.00,58003.00,8534.00,85557.00,209941.00,,295498.00,2014,,Sunnyvale,FT
Frank Bellucci Jr,Ps Officer II/Fire,133489.00,79172.00,12234.00,70151.00,224895.00,,295046.00,2014,,Sunnyvale,FT
Scott Simpson,Ps Lieutenant/Patrol,143691.00,59521.00,8391.00,82924.00,211603.00,,294527.00,2014,,Sunnyvale,FT
Robert Rullan,Ps Officer II/Fire,132557.00,74370.00,8094.00,76514.00,215021.00,,291535.00,2014,,Sunnyvale,FT
Lisa Rosenblum,Dir Of Library & Community Services,194649.00,0.00,12441.00,84089.00,207090.00,,291179.00,2014,,Sunnyvale,FT
David Jensen,Dir Of Information Technology,194417.00,0.00,13394.00,82613.00,207811.00,,290424.00,2014,,Sunnyvale,FT
David Longanecker,Ps Lieutenant/Fire,151507.00,31781.00,16688.00,90251.00,199976.00,,290227.00,2014,,Sunnyvale,FT
Teri Silva,Director Of Human Resources,194091.00,0.00,12091.00,83854.00,206182.00,,290036.00,2014,,Sunnyvale,FT
Kevin Rego,Ps Officer II/Fire,122043.00,83883.00,7553.00,76483.00,213479.00,,289962.00,2014,,Sunnyvale,FT
Gary Vierra,Ps Lieutenant/Fire,143404.00,40368.00,15688.00,88529.00,199460.00,,287989.00,2014,,Sunnyvale,FT
Robert Hall,Ps Officer II/Fire,116220.00,84002.00,11350.00,76349.00,211572.00,,287921.00,2014,,Sunnyvale,FT
Michael Rose,Ps Lieutenant/Fire,131208.00,60736.00,8607.00,83571.00,200551.00,,284122.00,2014,,Sunnyvale,FT
Hyun Choi,Ps Lieutenant/Patrol,138373.00,52478.00,8472.00,84767.00,199323.00,,284090.00,2014,,Sunnyvale,FT
Regan Williams Jr,Ps Officer II/Fire,130550.00,57519.00,16779.00,78381.00,204848.00,,283229.00,2014,,Sunnyvale,FT
Robin Smith,Ps Officer II/K9,122097.00,68519.00,15602.00,76075.00,206218.00,,282293.00,2014,,Sunnyvale,FT
David Grubaugh,Ps Lieutenant/Fire,141535.00,29997.00,18206.00,90161.00,189738.00,,279899.00,2014,,Sunnyvale,FT
Ryan Yin,Ps Lieutenant/Com Serv,159295.00,24288.00,15012.00,80190.00,198595.00,,278785.00,2014,,Sunnyvale,FT
Robert Sorci,Ps Lieutenant/Fire,150404.00,33754.00,9291.00,84966.00,193449.00,,278415.00,2014,,Sunnyvale,FT
Silas Mutz,Ps Officer II/K9,124442.00,58722.00,15915.00,79188.00,199079.00,,278267.00,2014,,Sunnyvale,FT
William Rapoza,Ps Officer II/Fire,133489.00,67380.00,8751.00,68080.00,209620.00,,277700.00,2014,,Sunnyvale,FT
Vinicio Mata,Ps Lieutenant/Oes,155160.00,22343.00,13473.00,86468.00,190976.00,,277444.00,2014,,Sunnyvale,FT
Shawn Ahearn,Ps Captain,167989.00,0.00,15547.00,91800.00,183536.00,,275336.00,2014,,Sunnyvale,FT
Manuel Pineda,Dir Of Public Works,172778.00,0.00,17882.00,83931.00,190660.00,,274591.00,2014,,Sunnyvale,FT
Emmett Larkin,Ps Lieutenant/Investigations,143461.00,36901.00,9455.00,84413.00,189817.00,,274230.00,2014,,Sunnyvale,FT
Camron Bailey,Ps Lieutenant/Training,159296.00,25607.00,8945.00,80156.00,193848.00,,274004.00,2014,,Sunnyvale,FT
Tracy Hern,Ps Lieutenant/Fire,143720.00,35329.00,8917.00,85593.00,187966.00,,273559.00,2014,,Sunnyvale,FT
Craig Anderson,Ps Captain,160182.00,2649.00,12206.00,98375.00,175037.00,,273412.00,2014,,Sunnyvale,FT
Timothy Sartwell,Ps Lieutenant/Patrol,153607.00,25127.00,8489.00,84767.00,187223.00,,271990.00,2014,,Sunnyvale,FT
Randy Hinkle,Ps Officer II/Do,109767.00,62164.00,26889.00,72190.00,198820.00,,271010.00,2014,,Sunnyvale,FT
Fabian Monge,Ps Lieutenant/Fire,132827.00,48716.00,8358.00,80166.00,189901.00,,270067.00,2014,,Sunnyvale,FT
Brian Wilkes,Ps Officer II/Fire,114139.00,67151.00,13114.00,75400.00,194404.00,,269804.00,2014,,Sunnyvale,FT
Michael Lecy,Ps Officer II/Fire,135039.00,42061.00,13276.00,78056.00,190376.00,,268432.00,2014,,Sunnyvale,FT
Thomas Smith,Ps Lieutenant/Fire,150998.00,7818.00,16417.00,91866.00,175233.00,,267099.00,2014,,Sunnyvale,FT
William Whitaker,Ps Officer II/Patrol,114126.00,62723.00,13415.00,76553.00,190264.00,,266817.00,2014,,Sunnyvale,FT
Timothy Ahearn,Ps Lieutenant/Fire,138373.00,33548.00,8589.00,85604.00,180510.00,,266114.00,2014,,Sunnyvale,FT
Sylvester Johnson,Ps Officer II/Fire,127467.00,49415.00,13547.00,75588.00,190429.00,,266017.00,2014,,Sunnyvale,FT
Marty Dale,Ps Lieutenant/Patrol,139808.00,33829.00,8391.00,82924.00,182028.00,,264952.00,2014,,Sunnyvale,FT
Kathryn Berry,Sr Assistant City Attorney,167171.00,0.00,20981.00,76772.00,188152.00,,264924.00,2014,,Sunnyvale,FT
Kevin Nelson,Ps Lieutenant/Patrol,138373.00,32770.00,8839.00,84767.00,179982.00,,264749.00,2014,,Sunnyvale,FT
David Chong,Ps Lieutenant/Patrol,148174.00,21835.00,8597.00,84717.00,178606.00,,263323.00,2014,,Sunnyvale,FT
Gregory Giguiere,Ps Lieutenant/Investigations,143461.00,23285.00,11808.00,84347.00,178554.00,,262901.00,2014,,Sunnyvale,FT
David Lafaver,Ps Lieutenant/Fire,139808.00,30378.00,8294.00,83950.00,178480.00,,262430.00,2014,,Sunnyvale,FT
Spencer Chen,Ps Officer II/Pto,129505.00,40595.00,14005.00,76840.00,184105.00,,260945.00,2014,,Sunnyvale,FT
Hank Syu,Ps Officer II/Fire,136623.00,45631.00,8662.00,69823.00,190916.00,,260739.00,2014,,Sunnyvale,FT
David Sakurai,Ps Lieutenant/Ia,152575.00,12606.00,10102.00,84397.00,175283.00,,259680.00,2014,,Sunnyvale,FT
Charles Oleary,Ps Lieutenant/Fire,155160.00,7849.00,8835.00,87247.00,171844.00,,259091.00,2014,,Sunnyvale,FT
Anthony Sult,Ps Officer II/Pto,113291.00,55492.00,13450.00,76553.00,182233.00,,258786.00,2014,,Sunnyvale,FT
Jeromy Lima,Ps Lieutenant/Patrol,131995.00,39748.00,7829.00,78905.00,179572.00,,258477.00,2014,,Sunnyvale,FT
Anthony Tani,Ps Lieutenant/Recruitment,139808.00,24769.00,10704.00,82514.00,175281.00,,257795.00,2014,,Sunnyvale,FT
James Anton,Ps Lieutenant/Fire,140131.00,24177.00,8414.00,84833.00,172722.00,,257555.00,2014,,Sunnyvale,FT
Paul Kuczma,Ps Officer II/Fire,131497.00,39415.00,14976.00,71622.00,185888.00,,257510.00,2014,,Sunnyvale,FT
Kathryn Sims,Ps Lieutenant/Investigations,150404.00,14366.00,10156.00,82563.00,174926.00,,257489.00,2014,,Sunnyvale,FT
Jeffrey Sipes,Ps Lieutenant/Fire,127470.00,41502.00,7950.00,80034.00,176922.00,,256956.00,2014,,Sunnyvale,FT
James Woida,Ps Officer II/Fire,113087.00,52350.00,13237.00,76455.00,178674.00,,255129.00,2014,,Sunnyvale,FT
Shawn Rybak,Ps Officer II/Patrol,110158.00,65163.00,7075.00,72281.00,182396.00,,254677.00,2014,,Sunnyvale,FT
Bryan Smart,Ps Officer II/Csi,116290.00,48264.00,13425.00,76553.00,177979.00,,254532.00,2014,,Sunnyvale,FT
Scott Isaacs,Ps Officer II/Csi,130356.00,40020.00,14654.00,68998.00,185030.00,,254028.00,2014,,Sunnyvale,FT
Stephen Eckford,Ps Officer II/Patrol,120472.00,52286.00,7199.00,73472.00,179957.00,,253429.00,2014,,Sunnyvale,FT
Clyde Cheng,Ps Officer II/Fire,116453.00,60881.00,6611.00,68738.00,183945.00,,252683.00,2014,,Sunnyvale,FT
Wallace Miller,Ps Officer II/Fire,110158.00,61737.00,7284.00,73260.00,179179.00,,252439.00,2014,,Sunnyvale,FT
Michael Mendoza,Ps Officer II/Investigations,135039.00,29729.00,12804.00,74804.00,177572.00,,252376.00,2014,,Sunnyvale,FT
Robert Malvini,Ps Lieutenant/Fire,127554.00,34544.00,10072.00,79266.00,172170.00,,251436.00,2014,,Sunnyvale,FT
Derek Swanger,Ps Officer II/Fire,113087.00,57913.00,7132.00,73186.00,178132.00,,251318.00,2014,,Sunnyvale,FT
Scott Cortese,Ps Officer II/Csi,127848.00,33320.00,13415.00,76553.00,174583.00,,251136.00,2014,,Sunnyvale,FT
Gregory Nunez,Ps Officer II/Fire,123691.00,36756.00,13835.00,76737.00,174282.00,,251019.00,2014,,Sunnyvale,FT
Curtis Barba,Ps Officer II/Fire,115776.00,46205.00,13161.00,75745.00,175142.00,,250887.00,2014,,Sunnyvale,FT
Christopher Kassel,Ps Officer II/Fire,130600.00,38208.00,7241.00,74606.00,176049.00,,250655.00,2014,,Sunnyvale,FT
Christopher Fontaine,Ps Lieutenant/Fire,142812.00,14860.00,8391.00,83699.00,166063.00,,249762.00,2014,,Sunnyvale,FT
Dean Discher,Ps Officer II/Fire,133489.00,38568.00,8877.00,68540.00,180934.00,,249474.00,2014,,Sunnyvale,FT
Stuart Glasgow,Ps Officer II/Fire,130356.00,33836.00,13364.00,69582.00,177556.00,,247138.00,2014,,Sunnyvale,FT
Jeffrey Doss,Ps Officer II/Patrol,119354.00,44782.00,7665.00,75287.00,171801.00,,247088.00,2014,,Sunnyvale,FT
Jason Pistor,Ps Officer II/Patrol,119385.00,35635.00,13811.00,78246.00,168831.00,,247077.00,2014,,Sunnyvale,FT
Douglas Sims,Ps Lieutenant/Training,149603.00,6663.00,7924.00,82514.00,164190.00,,246704.00,2014,,Sunnyvale,FT
Deanna Santana,City Manager,141933.00,0.00,36481.00,68106.00,178414.00,,246520.00,2014,,Sunnyvale,PT
Idean Momtaheni,Ps Officer II/Csi,131089.00,29896.00,14647.00,70867.00,175632.00,,246499.00,2014,,Sunnyvale,FT
Dzanh Le,Ps Officer II/Patrol,116220.00,40187.00,13515.00,76553.00,169922.00,,246475.00,2014,,Sunnyvale,FT
Jesse Curiel,Ps Officer II,130600.00,25678.00,13415.00,76553.00,169693.00,,246246.00,2014,,Sunnyvale,FT
Theodore Zitnay,Ps Officer II/Do,105200.00,49560.00,13996.00,74902.00,168756.00,,243658.00,2014,,Sunnyvale,FT
Toshio Oki,Ps Officer II/Fire,131855.00,22560.00,12711.00,76532.00,167126.00,,243658.00,2014,,Sunnyvale,FT
Todd Lyons,Ps Officer II/Fire,113087.00,50737.00,7075.00,72732.00,170899.00,,243631.00,2014,,Sunnyvale,FT
Ruben Cortez,Ps Officer II/Investigations,132161.00,34821.00,8021.00,68417.00,175003.00,,243420.00,2014,,Sunnyvale,FT
Jose Ramirez,Ps Lieutenant/Patrol,125196.00,32185.00,7795.00,78041.00,165176.00,,243217.00,2014,,Sunnyvale,FT
David Finn,Ps Officer II/Fire,118909.00,32546.00,14328.00,77407.00,165783.00,,243190.00,2014,,Sunnyvale,FT
Scott Mueting,Ps Officer II/Csi,110158.00,44753.00,13161.00,74902.00,168072.00,,242974.00,2014,,Sunnyvale,FT
Ava Phillips,Ps Lieutenant/Fire,134136.00,17598.00,8490.00,82680.00,160224.00,,242904.00,2014,,Sunnyvale,FT
Jahari Tracy,Ps Officer II/Patrol,132890.00,34763.00,7871.00,67255.00,175524.00,,242779.00,2014,,Sunnyvale,FT
Rudy Ramirez,Ps Officer II/Traffic,108073.00,58665.00,6665.00,69145.00,173403.00,,242548.00,2014,,Sunnyvale,FT
James Boone,Ps Lieutenant/Traffic,117317.00,31788.00,8466.00,84347.00,157571.00,,241918.00,2014,,Sunnyvale,FT
Patrick Himenes,Ps Officer II/Csi,116220.00,35341.00,13649.00,76553.00,165210.00,,241763.00,2014,,Sunnyvale,FT
Lance Bauer,Ps Officer II/Fire,114294.00,42683.00,10523.00,74090.00,167500.00,,241590.00,2014,,Sunnyvale,FT
Jason Wowak,Ps Officer II/Fire,118175.00,33448.00,13237.00,76427.00,164860.00,,241287.00,2014,,Sunnyvale,FT
Kristopher Toy,Ps Officer II/Csi,124914.00,26323.00,13405.00,76553.00,164642.00,,241195.00,2014,,Sunnyvale,FT
Randall Lewis,Ps Officer II/Fire,117562.00,49772.00,6458.00,67276.00,173792.00,,241068.00,2014,,Sunnyvale,FT
Timothy O'connell,Ps Officer II/Pto,115027.00,35752.00,13455.00,76553.00,164234.00,,240787.00,2014,,Sunnyvale,FT
Christopher Ketchum,Ps Lieutenant/Fire,117139.00,41431.00,7493.00,73357.00,166063.00,,239420.00,2014,,Sunnyvale,FT
Alan Harnett,Ps Lieutenant/Fire,132201.00,25419.00,8407.00,73390.00,166027.00,,239417.00,2014,,Sunnyvale,FT
Adam Gottfred,Ps Officer II/Patrol,113291.00,41237.00,9878.00,74816.00,164406.00,,239222.00,2014,,Sunnyvale,FT
Joseph Ochoa,Ps Officer II/Pto,130600.00,26200.00,8176.00,74054.00,164976.00,,239030.00,2014,,Sunnyvale,FT
Donald Discher,Ps Lieutenant/Patrol,141537.00,2109.00,10983.00,84397.00,154629.00,,239026.00,2014,,Sunnyvale,FT
Rafael Chavez,Ps Officer II/Fire,131855.00,19503.00,11467.00,75804.00,162825.00,,238629.00,2014,,Sunnyvale,FT
Bradley Militano,Ps Officer II/Fire,129424.00,27512.00,7215.00,74249.00,164151.00,,238400.00,2014,,Sunnyvale,FT
Gregory Winkelman,Ps Officer II/Patrol,133305.00,28017.00,8793.00,67592.00,170115.00,,237707.00,2014,,Sunnyvale,FT
Phebea Klein,Ps Officer II/Fire,124443.00,28282.00,8069.00,76377.00,160794.00,,237171.00,2014,,Sunnyvale,FT
Mark Jorgensen,Ps Officer II/Investigations,130356.00,31239.00,9038.00,65643.00,170633.00,,236276.00,2014,,Sunnyvale,FT
Gregory Othon,Ps Officer II/Fire,130356.00,30030.00,9266.00,66056.00,169652.00,,235708.00,2014,,Sunnyvale,FT
Andrew Laveroni,Ps Officer II/Fire,119391.00,34468.00,7195.00,74249.00,161054.00,,235303.00,2014,,Sunnyvale,FT
Timothy Foley,Ps Officer II/Ptac,116297.00,33091.00,10386.00,73887.00,159774.00,,233661.00,2014,,Sunnyvale,FT
Matthew Aguirre,Ps Officer II/Csi,116220.00,27597.00,12711.00,76203.00,156528.00,,232731.00,2014,,Sunnyvale,FT
John Crouch,Ps Officer II/Fire,112299.00,31878.00,13104.00,75218.00,157281.00,,232499.00,2014,,Sunnyvale,FT
Ryan Huihui,Ps Officer II/Fire,110687.00,41170.00,7085.00,73247.00,158942.00,,232189.00,2014,,Sunnyvale,FT
Ali Fatapour,Superint Of Bldg Inspection,146702.00,0.00,10580.00,74412.00,157282.00,,231694.00,2014,,Sunnyvale,FT
Devon Klein,Ps Officer II/K9,105755.00,30158.00,16047.00,79314.00,151960.00,,231274.00,2014,,Sunnyvale,FT
Kristan Stadelman,Dir Of Employment Development,158120.00,0.00,11394.00,61249.00,169514.00,,230763.00,2014,,Sunnyvale,FT
Darren Pang,Ps Lieutenant/Patrol,131910.00,7247.00,8294.00,82924.00,147451.00,,230375.00,2014,,Sunnyvale,FT
Edilberto Soliven,Mgr Info Technology Svcs,146702.00,0.00,9150.00,74412.00,155852.00,,230264.00,2014,,Sunnyvale,FT
Mansour Nasser,Water & Sewer Systems Division Manager,143664.00,0.00,14700.00,71483.00,158364.00,,229847.00,2014,,Sunnyvale,FT
Clifford Odle,Ps Officer II/Fire,121309.00,27308.00,7300.00,73816.00,155917.00,,229733.00,2014,,Sunnyvale,FT
Lynne Kilpatrick,Civilian Fire Marshal,149266.00,0.00,9117.00,70877.00,158383.00,,229260.00,2014,,Sunnyvale,FT
J Carrell Iii,Ps Officer II/Patrol,116220.00,32093.00,7251.00,73593.00,155564.00,,229157.00,2014,,Sunnyvale,FT
Scott Prange,Ps Officer II/Fire,131785.00,15198.00,7379.00,74760.00,154362.00,,229122.00,2014,,Sunnyvale,FT
Scott Morton,Superint Of Parks And Golf,146702.00,0.00,10259.00,71483.00,156961.00,,228444.00,2014,,Sunnyvale,FT
Robert Mathers,Ps Officer II/Patrol,130356.00,24106.00,7740.00,66107.00,162202.00,,228309.00,2014,,Sunnyvale,FT
Eric Golembiewski,Ps Officer II/Investigations,124443.00,19170.00,9771.00,74804.00,153384.00,,228188.00,2014,,Sunnyvale,FT
Richard Patel,Ps Officer II/Fire,80434.00,26517.00,45356.00,75091.00,152307.00,,227398.00,2014,,Sunnyvale,PT
Shannon Griffiths,Ps Officer II/Fire,96082.00,49436.00,7251.00,74294.00,152769.00,,227063.00,2014,,Sunnyvale,PT
Jason Holliday,Ps Officer II/Fire,128771.00,18347.00,7132.00,72783.00,154250.00,,227033.00,2014,,Sunnyvale,FT
Daniel Pistor,Ps Lieutenant/Patrol,116516.00,18071.00,14768.00,77295.00,149355.00,,226650.00,2014,,Sunnyvale,FT
Gary Cortez,Ps Officer II/Fire,116220.00,24942.00,9636.00,75819.00,150798.00,,226617.00,2014,,Sunnyvale,FT
Mary Cayori,Ps Officer II/Fire,119342.00,31856.00,6637.00,68759.00,157835.00,,226594.00,2014,,Sunnyvale,FT
James Craig,Superintendent Of Public Works Operations,142862.00,0.00,8845.00,74412.00,151707.00,,226119.00,2014,,Sunnyvale,FT
Jose Marines,Ps Officer II/Investigations,118175.00,25691.00,10503.00,71660.00,154369.00,,226029.00,2014,,Sunnyvale,FT
James Perrone,Ps Officer II/Csi,128356.00,15551.00,13179.00,68929.00,157086.00,,226015.00,2014,,Sunnyvale,FT
Amy Pistor,Ps Officer II/Crime Prevention,136623.00,11154.00,8801.00,68824.00,156578.00,,225402.00,2014,,Sunnyvale,FT
Christopher Fiene,Ps Officer II/Fire,126914.00,7891.00,13666.00,76845.00,148471.00,,225316.00,2014,,Sunnyvale,FT
Daniel Moskowitz,Ps Officer II/Fire,111650.00,22993.00,12711.00,76758.00,147354.00,,224112.00,2014,,Sunnyvale,FT
Corinne Abernathy,Ps Officer II/Patrol,126316.00,18651.00,7047.00,72011.00,152014.00,,224025.00,2014,,Sunnyvale,FT
Thurston Stride,Ps Officer II/Fire,106134.00,30040.00,12474.00,75241.00,148648.00,,223889.00,2014,,Sunnyvale,FT
Bryan Scott,Ps Officer II/Patrol,130682.00,15360.00,8689.00,68749.00,154731.00,,223480.00,2014,,Sunnyvale,FT
Stanley Stewart,Ps Officer II/Patrol,108830.00,24259.00,13415.00,76553.00,146504.00,,223057.00,2014,,Sunnyvale,FT
Trudi Ryan,Planning Officer,146702.00,0.00,4860.00,71483.00,151562.00,,223045.00,2014,,Sunnyvale,FT
Grant Smith,Ps Officer II/Fire,117273.00,36179.00,6982.00,62315.00,160434.00,,222749.00,2014,,Sunnyvale,FT
Nathan Chamberlain,Ps Officer II/Fire,116340.00,23202.00,8105.00,74913.00,147647.00,,222560.00,2014,,Sunnyvale,FT
Timothy Kirby,Assistant Director Of Finance,143574.00,0.00,10068.00,68861.00,153642.00,,222503.00,2014,,Sunnyvale,FT
Klaus Daehne,"Mgr, Applications Development",145020.00,0.00,3396.00,73748.00,148416.00,,222164.00,2014,,Sunnyvale,FT
Karin Jenks,Ps Officer II/Patrol,121309.00,19349.00,7491.00,73931.00,148149.00,,222080.00,2014,,Sunnyvale,FT
Matthew Hutchison,Ps Officer II/Investigations,129474.00,7903.00,11119.00,73275.00,148496.00,,221771.00,2014,,Sunnyvale,FT
Timothy Murray,Ps Officer II/Patrol,116162.00,22432.00,8474.00,74558.00,147068.00,,221626.00,2014,,Sunnyvale,FT
Justin Kirk,Ps Officer II/Patrol,113291.00,17585.00,13405.00,76553.00,144281.00,,220834.00,2014,,Sunnyvale,FT
Marie Plonka,Ps Officer II/Patrol,128198.00,14724.00,5612.00,72299.00,148534.00,,220833.00,2014,,Sunnyvale,FT
Todd Fekete,Ps Officer II/Crime Prev,121309.00,17242.00,8829.00,73233.00,147380.00,,220613.00,2014,,Sunnyvale,FT
Paul Fukuma,Ps Officer II/Fire,116033.00,28594.00,6676.00,69018.00,151303.00,,220321.00,2014,,Sunnyvale,FT
Rebecca Moon,Sr Assistant City Attorney,146569.00,0.00,16027.00,57375.00,162596.00,,219971.00,2014,,Sunnyvale,FT
Mark Bowers,Solid Waste Programs Division Manager,144302.00,0.00,10580.00,64823.00,154882.00,,219705.00,2014,,Sunnyvale,FT
Bhavani Yerrapotu,Wpcp Division Manager,140744.00,0.00,5485.00,72727.00,146229.00,,218956.00,2014,,Sunnyvale,FT
Nicholas Epidendio,Ps Officer II/Investigations,116220.00,19737.00,9503.00,73275.00,145460.00,,218735.00,2014,,Sunnyvale,FT
Louis Hole,Ps Officer II/Csi,110227.00,20884.00,12550.00,74741.00,143661.00,,218402.00,2014,,Sunnyvale,FT
Stephen Cronin,Ps Officer II/Traffic,126500.00,9355.00,7269.00,74848.00,143124.00,,217972.00,2014,,Sunnyvale,FT
Robert Boco,Assistant City Attorney,142980.00,0.00,17290.00,57585.00,160270.00,,217855.00,2014,,Sunnyvale,FT
Raymond Strom,Ps Officer II/Fire,104542.00,37769.00,6620.00,68555.00,148931.00,,217486.00,2014,,Sunnyvale,FT
Joel Lockwood,Ps Officer II/Investigations,118175.00,17311.00,10074.00,71589.00,145560.00,,217149.00,2014,,Sunnyvale,FT
Doug Baker,Human Resources Manager,131002.00,0.00,14864.00,71236.00,145866.00,,217102.00,2014,,Sunnyvale,FT
Jason Swick,Ps Officer II/Investigations,121637.00,12519.00,9413.00,73275.00,143569.00,,216844.00,2014,,Sunnyvale,FT
Steven Gorshe,Ps Officer II/Investigations,103829.00,31183.00,8002.00,73233.00,143014.00,,216247.00,2014,,Sunnyvale,FT
Craig Mobeck,Asst Dir Of Pw/City Engineer,139073.00,0.00,4513.00,72463.00,143586.00,,216049.00,2014,,Sunnyvale,FT
Joseph Abenoja,Ps Officer II/Patrol,125642.00,9863.00,7132.00,72011.00,142637.00,,214648.00,2014,,Sunnyvale,FT
Jesse Ashe,Ps Officer II/Fire,105439.00,33249.00,6676.00,69074.00,145364.00,,214438.00,2014,,Sunnyvale,FT
Mike Smith,Ps Officer II/Patrol,114294.00,20406.00,7075.00,72011.00,141775.00,,213786.00,2014,,Sunnyvale,FT
Rene Fernandez,Ps Officer II/Patrol,99320.00,32217.00,7624.00,73545.00,139161.00,,212706.00,2014,,Sunnyvale,FT
Jennifer Anton,Ps Officer II/Patrol,133489.00,4220.00,7387.00,67569.00,145096.00,,212665.00,2014,,Sunnyvale,FT
Donald Payton,Ps Officer II/Patrol,116340.00,15011.00,7529.00,73689.00,138880.00,,212569.00,2014,,Sunnyvale,FT
Nasser Fakih,Assistant City Engineer,137447.00,0.00,2995.00,70347.00,140442.00,,210789.00,2014,,Sunnyvale,FT
Casey O'hara,Ps Officer II/Do,89945.00,29525.00,13750.00,76553.00,133220.00,,209773.00,2014,,Sunnyvale,PT
Eric Fujii,Ps Officer II/Crime Prev,121338.00,7205.00,7870.00,73289.00,136413.00,,209702.00,2014,,Sunnyvale,FT
Anthony Giles,Risk Manager,131502.00,0.00,10090.00,67539.00,141592.00,,209131.00,2014,,Sunnyvale,FT
Steven Rocheville,Ps Officer II/Fire,113207.00,15466.00,7085.00,72643.00,135758.00,,208401.00,2014,,Sunnyvale,FT
Michael Santiago,Ps Officer II/Patrol,100336.00,23138.00,9878.00,74816.00,133352.00,,208168.00,2014,,Sunnyvale,FT
Andrew Herbert,Ps Officer II/Fire,120283.00,11955.00,6676.00,69098.00,138914.00,,208012.00,2014,,Sunnyvale,FT
Benjamin Holt,Ps Officer II/Patrol,113291.00,13820.00,7241.00,73593.00,134352.00,,207945.00,2014,,Sunnyvale,FT
Melody Tovar,Regulatory Programs Division Manager,146702.00,0.00,4537.00,55580.00,151239.00,,206819.00,2014,,Sunnyvale,FT
Therese Balbo,Treasury Manager,129186.00,0.00,8100.00,69448.00,137286.00,,206734.00,2014,,Sunnyvale,FT
Jason Nielsen,Ps Officer II/Patrol,126573.00,7121.00,8300.00,64278.00,141994.00,,206272.00,2014,,Sunnyvale,FT
Cindy Stahl,Manager Of Job Seeker Services,130984.00,0.00,8972.00,65195.00,139956.00,,205151.00,2014,,Sunnyvale,FT
Tiffany Shillito,Ps Officer II/Patrol,111399.00,12890.00,7194.00,73218.00,131483.00,,204701.00,2014,,Sunnyvale,FT
Ross Spencer,Ps Officer II/Patrol,113087.00,11906.00,7132.00,72011.00,132125.00,,204136.00,2014,,Sunnyvale,FT
Peter Gonda,Purchasing Officer,130927.00,0.00,8100.00,64898.00,139027.00,,203925.00,2014,,Sunnyvale,FT
