Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Ruffing,City Manager,141151.00,0.00,23207.00,41201.00,164358.00,,205559.00,2015,,Fort Bragg,FT
Brandon Lee,Sergeant-APC,79008.00,17534.00,4916.00,35362.00,101458.00,,136820.00,2015,,Fort Bragg,FT
Charles Gilchrist,Lieutenant,79392.00,6456.00,3199.00,41230.00,89047.00,,130277.00,2015,,Fort Bragg,FT
Thomas Varga,Director,103042.00,0.00,1720.00,25454.00,104762.00,,130216.00,2015,,Fort Bragg,FT
Marie Jones,Director,101802.00,0.00,1000.00,26021.00,102802.00,,128823.00,2015,,Fort Bragg,FT
Andrew Kendl,Sergeant-APC,68595.00,14567.00,1243.00,38514.00,84405.00,,122919.00,2015,,Fort Bragg,FT
Oscar Lopez,Sergeant-IPC,64108.00,7779.00,6489.00,37286.00,78376.00,,115662.00,2015,,Fort Bragg,FT
John McLaughlin,Sergeant-IPC,59841.00,13616.00,1415.00,35929.00,74872.00,,110801.00,2015,,Fort Bragg,FT
Fabian Lizarraga,Chief,87680.00,0.00,6530.00,16440.50,94210.00,,110650.50,2015,,Fort Bragg,PT
Wesley Rafanan,Officer-IPC,58196.00,11426.00,4049.00,36343.00,73671.00,,110014.00,2015,,Fort Bragg,FT
Angelica Wilder,Officer-IPC,58235.00,12864.00,1819.00,35769.00,72918.00,,108687.00,2015,,Fort Bragg,FT
Joseph Shaw,Officer-IPC,61099.00,15321.00,2178.00,28289.00,78598.00,,106887.00,2015,,Fort Bragg,FT
John Smith,Operations Manager,78487.00,0.00,1750.00,24625.00,80237.00,,104862.00,2015,,Fort Bragg,FT
Joseph Breyer,Officer-APC,62147.00,16794.00,1200.00,22252.00,80141.00,,102393.00,2015,,Fort Bragg,FT
Victor Damiani,Finance Director,74610.00,0.00,500.00,25606.00,75110.00,,100716.00,2015,,Fort Bragg,PT
Christopher Awad,Officer-BPC,57466.00,17352.00,1986.00,21099.00,76804.00,,97903.00,2015,,Fort Bragg,FT
Jennifer Owen,Special Projects Manager,65063.00,3035.00,500.00,28581.00,68598.00,,97179.00,2015,,Fort Bragg,FT
Thomas O'Neal,Officer BPC,52390.00,10368.00,1200.00,27509.00,63958.00,,91467.00,2015,,Fort Bragg,FT
Brandon McGregor,Officer BPC,46996.00,9532.00,1200.00,32669.00,57728.00,,90397.00,2015,,Fort Bragg,FT
Lynda Bengtsson-Davis,Tech Support Technician,64082.00,2871.00,1220.00,21495.00,68173.00,,89668.00,2015,,Fort Bragg,FT
James Goekler,Lead Treatment Plant Operator - WasteWater,59980.00,6169.00,500.00,22046.00,66649.00,,88695.00,2015,,Fort Bragg,FT
Georgina Feth-Michel,Assistant City Manager,47610.00,0.00,24803.00,15760.00,72413.00,,88173.00,2015,,Fort Bragg,PT
Heath Daniels,Lead Treatment Plant Operator - Water,65073.00,9100.00,3500.00,8411.00,77673.00,,86084.00,2015,,Fort Bragg,FT
Rosana Cimolino,Finance Director,38479.00,0.00,37056.00,9474.00,75535.00,,85009.00,2015,,Fort Bragg,PT
Anthony Melendez,Officer-BPC,53295.00,15716.00,1413.00,13896.00,70424.00,,84320.00,2015,,Fort Bragg,FT
Merle Larson,Treatment Plant Operator II,51215.00,5629.00,4716.00,21836.00,61560.00,,83396.00,2015,,Fort Bragg,FT
Ian Sanderson,Lead Mantenance Worker,50623.00,4229.00,500.00,27333.00,55352.00,,82685.00,2015,,Fort Bragg,FT
Frank Kemper,Environmental Compliance Coordinator,54663.00,0.00,500.00,27289.00,55163.00,,82452.00,2015,,Fort Bragg,PT
Cynthis VanWormer,City Clerk,59144.00,0.00,10712.00,12483.00,69856.00,,82339.00,2015,,Fort Bragg,PT
Debbie Desmond,Administrative Coordinator,49707.00,8744.00,1876.00,20907.00,60327.00,,81234.00,2015,,Fort Bragg,FT
Brenda Jourdain,Administrative Assistant,46714.00,3383.00,2575.46,25620.00,52672.46,,78292.46,2015,,Fort Bragg,FT
Tae Song,Officer-BPC,46425.00,9433.00,2367.00,18218.00,58225.00,,76443.00,2015,,Fort Bragg,FT
Crystal Prairie,Project Analyst,60577.00,178.00,500.00,14514.00,61255.00,,75769.00,2015,,Fort Bragg,FT
Linda Hilliard,Government Accountant I,59234.00,251.00,500.00,14504.00,59985.00,,74489.00,2015,,Fort Bragg,FT
Robert Oates,Mantenance Worker III,47918.00,3401.00,500.00,20659.00,51819.00,,72478.00,2015,,Fort Bragg,FT
Linda Bainbridge,Treatment Plant Operator II,50725.00,0.00,500.00,21035.00,51225.00,,72260.00,2015,,Fort Bragg,FT
Christopher Brians,Treatment Plant Operator II,45497.00,407.00,500.00,25851.00,46404.00,,72255.00,2015,,Fort Bragg,FT
Darrell Orsi,Mechanic,50112.00,320.00,500.00,20865.00,50932.00,,71797.00,2015,,Fort Bragg,FT
Michael Shaw,Treatment Plant Operator II,51707.00,1525.00,500.00,17433.00,53732.00,,71165.00,2015,,Fort Bragg,FT
Thomas Mitchell,Mantenance Worker II,45703.00,3749.00,500.00,20400.00,49952.00,,70352.00,2015,,Fort Bragg,FT
Terri Jo Barber,Water Projects Coordinator,53540.00,0.00,400.00,14639.00,53940.00,,68579.00,2015,,Fort Bragg,FT
June Lemos,City Clerk,54547.00,922.74,800.00,10785.00,56269.74,,67054.74,2015,,Fort Bragg,PT
Jason Balassi,Mantenance Worker II,45291.00,249.02,500.00,20351.00,46040.02,,66391.02,2015,,Fort Bragg,FT
Sheila Semans,Executive Director,49005.00,0.00,3803.94,11147.00,52808.94,,63955.94,2015,,Fort Bragg,PT
Sally Provencher,PST,41340.00,1637.00,1412.00,19279.00,44389.00,,63668.00,2015,,Fort Bragg,FT
Lesley Bryant,PST,39177.00,3452.00,1288.00,19386.00,43917.00,,63303.00,2015,,Fort Bragg,FT
Steve Baxman,Mantenance Worker II,37527.00,93.07,500.00,24975.00,38120.07,,63095.07,2015,,Fort Bragg,FT
Julie Mortensen,HR Technician,46938.00,0.00,500.00,10505.00,47438.00,,57943.00,2015,,Fort Bragg,FT
Alden Ramos,Treatment Plant Operator II,43810.00,3006.00,500.00,10051.00,47316.00,,57367.00,2015,,Fort Bragg,FT
Jenny Hanzlik,Finance Tech I,44165.00,33.21,500.00,11864.00,44698.21,,56562.21,2015,,Fort Bragg,FT
Gretchen McLaughlin,CSO,45351.00,2421.00,651.00,4962.00,48423.00,,53385.00,2015,,Fort Bragg,FT
Kimberly Nell,Officer-BPC,39682.00,5135.00,4000.00,4486.00,48817.00,,53303.00,2015,,Fort Bragg,PT
Arthur Roberts,Mantenance Worker I,35154.00,674.00,500.00,11602.00,36328.00,,47930.00,2015,,Fort Bragg,FT
Scott Schneider,Admin Services Director,37157.00,0.00,200.00,9309.00,37357.00,,46666.00,2015,,Fort Bragg,PT
Sergio Fuentes,Engineering Tech,35544.00,56.00,500.00,6507.00,36100.00,,42607.00,2015,,Fort Bragg,PT
Allen Palacios,Mantenance Worker I,30035.00,873.00,652.00,10458.00,31560.00,,42018.00,2015,,Fort Bragg,FT
John Naulty,Lieutenant,1182.00,0.00,22216.54,15844.00,23398.54,,39242.54,2015,,Fort Bragg,PT
Sean O'Rourke,Associate Planner,24563.00,498.00,1480.00,3752.00,26541.00,,30293.00,2015,,Fort Bragg,PT
David Turner,Councilmember,3600.00,0.00,1140.00,25484.00,4740.00,,30224.00,2015,,Fort Bragg,PT
Michael Cimolino,Councilmember,3600.00,0.00,900.00,25484.00,4500.00,,29984.00,2015,,Fort Bragg,PT
John Heldstab,CSO,19298.00,1973.00,697.00,4985.00,21968.00,,26953.00,2015,,Fort Bragg,PT
Douglas Hammerstrom,Councilmember,3600.00,0.00,900.00,21038.00,4500.00,,25538.00,2015,,Fort Bragg,PT
Stephen Willis,Interim Chief,21100.24,0.00,2400.00,0.00,23500.24,,23500.24,2015,,Fort Bragg,PT
Gerald Deitz,Councilmember,3600.00,0.00,800.00,17857.00,4400.00,,22257.00,2015,,Fort Bragg,PT
Scott Perkins,Associate Planner,15882.00,65.00,0.00,2259.00,15947.00,,18206.00,2015,,Fort Bragg,PT
Keyona Martinez,CSO,14675.00,662.00,125.01,1600.00,15462.01,,17062.01,2015,,Fort Bragg,PT
Linwood peters,Councilmember,3600.00,0.00,700.00,8730.00,4300.00,,13030.00,2015,,Fort Bragg,PT
Chantel O'Neal,Administrative Assistant,11283.00,46.16,0.00,759.00,11329.16,,12088.16,2015,,Fort Bragg,PT
Donald MacQuarrie,Interim Captain,11836.72,0.00,0.00,0.00,11836.72,,11836.72,2015,,Fort Bragg,PT
Dale Syler,Laborer,11454.00,45.00,0.00,0.00,11499.00,,11499.00,2015,,Fort Bragg,PT
Brandon Williamson,Laborer,10944.00,45.00,0.00,0.00,10989.00,,10989.00,2015,,Fort Bragg,PT
Mateo Ortiz,Audiovisual Technician,9462.00,0.00,0.00,0.00,9462.00,,9462.00,2015,,Fort Bragg,PT
Stacy Morine,Finance Clerk-Temp,8295.00,22.50,0.00,0.00,8317.50,,8317.50,2015,,Fort Bragg,PT
Stephanie Lal,Finance Clerk-Temp,6195.00,0.00,0.00,0.00,6195.00,,6195.00,2015,,Fort Bragg,PT
Natalie Gregory,Grant Assistant,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2015,,Fort Bragg,PT
Michele McConnell,Office Assistant - Temp,4065.00,0.00,0.00,0.00,4065.00,,4065.00,2015,,Fort Bragg,PT
Caleb Cunha,Intern,3642.00,0.00,0.00,0.00,3642.00,,3642.00,2015,,Fort Bragg,PT
Jorge Canul-Hoil,Laborer,2682.00,0.00,0.00,0.00,2682.00,,2682.00,2015,,Fort Bragg,PT
Brian Cowell,Laborer,2673.00,0.00,0.00,0.00,2673.00,,2673.00,2015,,Fort Bragg,PT
Pamela Davidson,Finance Clerk-Temp,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2015,,Fort Bragg,PT
Marty Horner,Laborer,1362.00,45.00,0.00,0.00,1407.00,,1407.00,2015,,Fort Bragg,PT
Francisco Guzman,Laborer,480.00,0.00,0.00,0.00,480.00,,480.00,2015,,Fort Bragg,PT
Darius Chamran,Laborer,384.00,0.00,0.00,0.00,384.00,,384.00,2015,,Fort Bragg,PT
