Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kent Carlin,Fire Captain,118951.00,241131.00,24547.00,62524.00,384629.00,,447153.00,2015,,Alameda County Fire Department,FT
Roy Johns,Fire Captain,118193.00,195741.00,17305.00,60595.00,331239.00,,391834.00,2015,,Alameda County Fire Department,FT
John Walsh,Fire Battalion Chief,138017.00,112477.00,28322.00,77341.00,278816.00,,356157.00,2015,,Alameda County Fire Department,FT
David Rocha,Fire Chief,193393.00,0.00,45271.00,111796.00,238664.00,,350460.00,2015,,Alameda County Fire Department,FT
Stephanie Radecke,Fire Battalion Chief,146463.00,98315.00,37853.00,65134.00,282631.00,,347765.00,2015,,Alameda County Fire Department,FT
Ronald Oatis,Fire Battalion Chief,144946.00,108711.00,20055.00,70801.00,273712.00,,344513.00,2015,,Alameda County Fire Department,FT
John Hartmann,Fire Captain,117500.00,117571.00,34676.00,65337.00,269747.00,,335084.00,2015,,Alameda County Fire Department,FT
Eric Holmgren,Fire Captain,117698.00,116592.00,34105.00,64772.00,268395.00,,333167.00,2015,,Alameda County Fire Department,FT
Charles Palmer,Fire Battalion Chief,145351.00,91226.00,20587.00,70791.00,257164.00,,327955.00,2015,,Alameda County Fire Department,FT
Ralph Martinez,Fire Captain,119343.00,132723.00,26404.00,49341.00,278470.00,,327811.00,2015,,Alameda County Fire Department,FT
Robin Payne,Fire Captain,116153.00,113372.00,34096.00,62610.00,263621.00,,326231.00,2015,,Alameda County Fire Department,FT
Jeremy Roderick,Fire Captain,117362.00,120478.00,27441.00,60742.00,265281.00,,326023.00,2015,,Alameda County Fire Department,FT
Mark Garcia,Fire Captain,111418.00,124108.00,25526.00,60207.00,261052.00,,321259.00,2015,,Alameda County Fire Department,FT
James Watkins,Fire Battalion Chief,146219.00,89205.00,19785.00,65442.00,255209.00,,320651.00,2015,,Alameda County Fire Department,FT
Daniel Burke,Fire Captain,119081.00,126741.00,24710.00,48787.00,270532.00,,319319.00,2015,,Alameda County Fire Department,FT
Robert Verdie,Fire Captain,116796.00,110567.00,27398.00,59629.00,254761.00,,314390.00,2015,,Alameda County Fire Department,FT
Daniel Benfield,Fire Dept Deputy Chief,152855.00,0.00,90635.00,70684.00,243490.00,,314174.00,2015,,Alameda County Fire Department,FT
Phillip Smith,Fire Captain,118976.00,119723.00,24994.00,48463.00,263693.00,,312156.00,2015,,Alameda County Fire Department,FT
Sean Burrows,Fire Captain,114244.00,101785.00,26395.00,66588.00,242424.00,,309012.00,2015,,Alameda County Fire Department,FT
Michael Hamilton,Fire Engineer,104227.00,121983.00,23261.00,58287.00,249471.00,,307758.00,2015,,Alameda County Fire Department,FT
Aaron Lee,Fire Captain,118413.00,104631.00,26400.00,57915.00,249444.00,,307359.00,2015,,Alameda County Fire Department,FT
Gary Dunbar,Fire Engineer,103974.00,120091.00,22946.00,58192.00,247011.00,,305203.00,2015,,Alameda County Fire Department,FT
Jason Beach,Fire Captain,118015.00,108664.00,17806.00,60656.00,244485.00,,305141.00,2015,,Alameda County Fire Department,FT
Christopher O'brien,Fire Engineer,102549.00,109674.00,33859.00,57566.00,246082.00,,303648.00,2015,,Alameda County Fire Department,FT
Jeffrey Kramm,Fire Battalion Chief,128761.00,77238.00,20866.00,74501.00,226865.00,,301366.00,2015,,Alameda County Fire Department,FT
David Winnacker,Fire Dept Division Chief,115869.00,101825.00,17780.00,60645.00,235474.00,,296119.00,2015,,Alameda County Fire Department,PT
Marc Hinton,Fire Captain,117720.00,99901.00,17792.00,60656.00,235413.00,,296069.00,2015,,Alameda County Fire Department,FT
Jeffrey Ramia,Fire Captain,111058.00,100494.00,17268.00,67206.00,228820.00,,296026.00,2015,,Alameda County Fire Department,FT
Brian Sheehan,Fire Captain,112900.00,82345.00,35140.00,65467.00,230385.00,,295852.00,2015,,Alameda County Fire Department,FT
Bradley Arganbright,Fire Captain,117452.00,78095.00,34075.00,62610.00,229622.00,,292232.00,2015,,Alameda County Fire Department,FT
Terence Carey,Fire Dept Division Chief,163392.00,5984.00,42581.00,79231.00,211957.00,,291188.00,2015,,Alameda County Fire Department,FT
Derrick Thomas,Fire Captain,112694.00,88881.00,25506.00,62794.00,227081.00,,289875.00,2015,,Alameda County Fire Department,FT
Alan Evans,Fire Dept Division Chief,156465.00,40268.00,27249.00,65811.00,223982.00,,289793.00,2015,,Alameda County Fire Department,FT
Steven Hickey,Fire Captain,118071.00,82181.00,26890.00,61519.00,227142.00,,288661.00,2015,,Alameda County Fire Department,FT
David Jansen,Fire Captain,117498.00,80095.00,26915.00,63199.00,224508.00,,287707.00,2015,,Alameda County Fire Department,FT
Michael Abele,Fire Captain,115437.00,81495.00,26927.00,63199.00,223859.00,,287058.00,2015,,Alameda County Fire Department,FT
Percy Brown,Fire Engineer,99611.00,103763.00,25178.00,57875.00,228552.00,,286427.00,2015,,Alameda County Fire Department,FT
Robert Petersen,Fire Battalion Chief,135122.00,62259.00,20901.00,68081.00,218282.00,,286363.00,2015,,Alameda County Fire Department,FT
John Havenhill,Fire Captain,113368.00,94340.00,17811.00,60658.00,225519.00,,286177.00,2015,,Alameda County Fire Department,FT
Walter Anderson,Fire Dept Division Chief,167527.00,12765.00,28570.00,75701.00,208862.00,,284563.00,2015,,Alameda County Fire Department,FT
Scott Krauss,Fire Engineer,103861.00,95293.00,25412.00,58883.00,224566.00,,283449.00,2015,,Alameda County Fire Department,FT
Thurman Owens,Fire Engineer,103325.00,87275.00,32654.00,58315.00,223254.00,,281569.00,2015,,Alameda County Fire Department,FT
Andres Gonzalez,Fire Engineer,102335.00,119707.00,16132.00,41181.00,238174.00,,279355.00,2015,,Alameda County Fire Department,FT
Michael Roark,Fire Captain,109286.00,77963.00,26875.00,63192.00,214124.00,,277316.00,2015,,Alameda County Fire Department,FT
Joseph Medina,Fire Captain,117857.00,83478.00,17261.00,57929.00,218596.00,,276525.00,2015,,Alameda County Fire Department,FT
Bruce Armstrong,Fire Captain,117597.00,67633.00,26928.00,63199.00,212158.00,,275357.00,2015,,Alameda County Fire Department,FT
Malcolm Cooper,Fire Captain,117562.00,81699.00,17245.00,57929.00,216506.00,,274435.00,2015,,Alameda County Fire Department,FT
Cary Thompson,Fire Engineer,103992.00,84734.00,25613.00,56356.00,214339.00,,270695.00,2015,,Alameda County Fire Department,FT
Ramsey Ismail,Fire Captain,117577.00,74255.00,17796.00,60656.00,209628.00,,270284.00,2015,,Alameda County Fire Department,FT
Stephen Walker,Fire Captain,115914.00,78861.00,17208.00,57905.00,211983.00,,269888.00,2015,,Alameda County Fire Department,FT
David Rardin,Fire Engineer,102775.00,81531.00,24398.00,58652.00,208704.00,,267356.00,2015,,Alameda County Fire Department,FT
Seth Anderson,Fire Captain,117869.00,62401.00,26401.00,60472.00,206671.00,,267143.00,2015,,Alameda County Fire Department,FT
James Call,Fire Dept Deputy Chief,146285.00,28460.00,21511.00,70327.00,196256.00,,266583.00,2015,,Alameda County Fire Department,FT
Xavier Poulleau,Fire Captain,116770.00,65631.00,23624.00,59648.00,206025.00,,265673.00,2015,,Alameda County Fire Department,FT
Gary Jones,Fire Captain,109541.00,60892.00,25492.00,69484.00,195925.00,,265409.00,2015,,Alameda County Fire Department,FT
Eric Moore,Fire Dept Division Chief,117402.00,69443.00,17752.00,60645.00,204597.00,,265242.00,2015,,Alameda County Fire Department,PT
Kenneth Horton,Fire Captain,110841.00,56295.00,27422.00,70019.00,194558.00,,264577.00,2015,,Alameda County Fire Department,FT
Jason Lemoine,Fire Battalion Chief,115703.00,61889.00,26374.00,60472.00,203966.00,,264438.00,2015,,Alameda County Fire Department,FT
Richard Menise,Fire Engineer,103758.00,92457.00,11798.00,55085.00,208013.00,,263098.00,2015,,Alameda County Fire Department,FT
Steven Perry,Fire Captain,93819.00,97866.00,24883.00,43268.00,216568.00,,259836.00,2015,,Alameda County Fire Department,FT
Bonnie Terra,Fire Dept Division Chief,167722.00,3843.00,26546.00,61639.00,198111.00,,259750.00,2015,,Alameda County Fire Department,FT
John Stanchina,Fire Captain,117641.00,64868.00,17782.00,59032.00,200291.00,,259323.00,2015,,Alameda County Fire Department,FT
Patrick Kennedy,Fire Captain,104160.00,71367.00,24935.00,58756.00,200462.00,,259218.00,2015,,Alameda County Fire Department,FT
Robert Bodnar,Fire Captain,117588.00,50161.00,30271.00,60192.00,198020.00,,258212.00,2015,,Alameda County Fire Department,FT
Robert Bowles,Fire Captain,115734.00,65459.00,17782.00,58069.00,198975.00,,257044.00,2015,,Alameda County Fire Department,FT
Dentrick Mcnorton,Fire Engineer,103942.00,68886.00,24075.00,58529.00,196903.00,,255432.00,2015,,Alameda County Fire Department,FT
Paul Mahar,Fire Engineer,103890.00,68563.00,24120.00,58552.00,196573.00,,255125.00,2015,,Alameda County Fire Department,FT
James Cobb,Fire Captain,117522.00,49841.00,26887.00,60601.00,194250.00,,254851.00,2015,,Alameda County Fire Department,FT
Duncan Wylie,Fire Captain,103873.00,58326.00,31600.00,60606.00,193799.00,,254405.00,2015,,Alameda County Fire Department,FT
Simon Andrade,Fire Captain,117942.00,65389.00,17238.00,53729.00,200569.00,,254298.00,2015,,Alameda County Fire Department,FT
Bailus Mcadams,Fire Captain,117272.00,58975.00,17235.00,60523.00,193482.00,,254005.00,2015,,Alameda County Fire Department,FT
Kyle Willet,Fire Engineer,103764.00,69148.00,22809.00,58170.00,195721.00,,253891.00,2015,,Alameda County Fire Department,FT
Samuel Lobese,Fire Captain,117041.00,59508.00,17204.00,60019.00,193753.00,,253772.00,2015,,Alameda County Fire Department,FT
Christian Hary,Firefighter,94963.00,69684.00,30291.00,58175.00,194938.00,,253113.00,2015,,Alameda County Fire Department,FT
James Hoskins,Fire Battalion Chief,129735.00,34195.00,25518.00,63613.00,189448.00,,253061.00,2015,,Alameda County Fire Department,FT
Anton Chism,Fire Captain,116007.00,64597.00,17176.00,55161.00,197780.00,,252941.00,2015,,Alameda County Fire Department,FT
Cory Rutherglen,Fire Engineer,96823.00,61288.00,32186.00,60765.00,190297.00,,251062.00,2015,,Alameda County Fire Department,FT
David Nguyen,Fire Staff Captain,115258.00,37219.00,25464.00,72808.00,177941.00,,250749.00,2015,,Alameda County Fire Department,FT
Jess Anderson,Fire Captain,117936.00,56805.00,17782.00,58069.00,192523.00,,250592.00,2015,,Alameda County Fire Department,FT
Brian Ferreira,Fire Captain,113489.00,48599.00,22760.00,65528.00,184848.00,,250376.00,2015,,Alameda County Fire Department,FT
Michael Agustin,Fire Captain,117291.00,55313.00,17229.00,60516.00,189833.00,,250349.00,2015,,Alameda County Fire Department,FT
Daniel Licon,Fire Captain,117306.00,54039.00,17782.00,60656.00,189127.00,,249783.00,2015,,Alameda County Fire Department,FT
James Camitz,Fire Captain,97181.00,76216.00,24607.00,51441.00,198004.00,,249445.00,2015,,Alameda County Fire Department,FT
Ryan Davis,Fire Captain,117350.00,41108.00,26870.00,63188.00,185328.00,,248516.00,2015,,Alameda County Fire Department,FT
Sean Sinclair,Fire Captain,96956.00,53706.00,34098.00,62610.00,184760.00,,247370.00,2015,,Alameda County Fire Department,FT
Kevin Stange,Fire Engineer,104084.00,61172.00,25543.00,56336.00,190799.00,,247135.00,2015,,Alameda County Fire Department,FT
D'marcus Cooper,Fire Engineer,98849.00,74995.00,16113.00,56313.00,189957.00,,246270.00,2015,,Alameda County Fire Department,FT
Daniel Nachtman,Fire Engineer,96203.00,78146.00,16892.00,54287.00,191241.00,,245528.00,2015,,Alameda County Fire Department,FT
Bryant Nielsen,Fire Engineer,97006.00,59296.00,23946.00,65189.00,180248.00,,245437.00,2015,,Alameda County Fire Department,FT
Bryan Dillingham,Fire Captain,117505.00,36460.00,27412.00,63333.00,181377.00,,244710.00,2015,,Alameda County Fire Department,FT
Patrick Mehew,Fire Engineer,103796.00,57458.00,24511.00,58647.00,185765.00,,244412.00,2015,,Alameda County Fire Department,FT
Lupe Salazar,Fire Engineer,103693.00,48276.00,31574.00,60683.00,183543.00,,244226.00,2015,,Alameda County Fire Department,FT
Brian Lane,Fire Engineer,100756.00,57857.00,23446.00,61327.00,182059.00,,243386.00,2015,,Alameda County Fire Department,FT
Dennis Bluth,Fire Engineer,102762.00,60302.00,24268.00,56004.00,187332.00,,243336.00,2015,,Alameda County Fire Department,FT
James Quintana,Fire Captain,109364.00,36713.00,26374.00,69749.00,172451.00,,242200.00,2015,,Alameda County Fire Department,FT
James Derickson,Fire Engineer,103780.00,66730.00,15387.00,56124.00,185897.00,,242021.00,2015,,Alameda County Fire Department,FT
Charles Harris,Firefighter,96190.00,54965.00,29705.00,58370.00,180860.00,,239230.00,2015,,Alameda County Fire Department,FT
John Hill,Fire Captain,115724.00,46349.00,17136.00,59658.00,179209.00,,238867.00,2015,,Alameda County Fire Department,FT
Jason Cartee,Fire Engineer,95742.00,63430.00,16488.00,63112.00,175660.00,,238772.00,2015,,Alameda County Fire Department,FT
John Whiting,Fire Staff Captain,121856.00,37037.00,16646.00,62349.00,175539.00,,237888.00,2015,,Alameda County Fire Department,FT
Robert Rubino,Firefighter,98001.00,83211.00,16047.00,40503.00,197259.00,,237762.00,2015,,Alameda County Fire Department,FT
Steven O'neil,Fire Engineer,103069.00,53401.00,23650.00,56759.00,180120.00,,236879.00,2015,,Alameda County Fire Department,FT
Jared Franchi,Fire Engineer,99293.00,47541.00,31713.00,58053.00,178547.00,,236600.00,2015,,Alameda County Fire Department,FT
Ryan Agrella,Fire Engineer,101821.00,61220.00,16779.00,56487.00,179820.00,,236307.00,2015,,Alameda County Fire Department,FT
Ryan Nishimoto,Fire Captain,116469.00,29091.00,27409.00,63333.00,172969.00,,236302.00,2015,,Alameda County Fire Department,FT
Brian Di Regolo,Fire Captain,103824.00,49848.00,25700.00,56371.00,179372.00,,235743.00,2015,,Alameda County Fire Department,FT
Michael Barry,Fire Captain,92709.00,56059.00,26387.00,60472.00,175155.00,,235627.00,2015,,Alameda County Fire Department,FT
Sang Yi,Fire Engineer,103518.00,51736.00,24140.00,55969.00,179394.00,,235363.00,2015,,Alameda County Fire Department,FT
Nuronn King,Fire Captain,101658.00,60450.00,15850.00,56247.00,177958.00,,234205.00,2015,,Alameda County Fire Department,FT
Brandon Franco,Fire Engineer,101863.00,63977.00,23791.00,44269.00,189631.00,,233900.00,2015,,Alameda County Fire Department,FT
Herbert Ferrer,Firefighter,89582.00,49697.00,28935.00,64511.00,168214.00,,232725.00,2015,,Alameda County Fire Department,FT
Justin Merrick,Fire Engineer,104816.00,58763.00,24165.00,44840.00,187744.00,,232584.00,2015,,Alameda County Fire Department,FT
Paul Tappan,Fire Captain,117111.00,25039.00,26856.00,63188.00,169006.00,,232194.00,2015,,Alameda County Fire Department,FT
Brandon Buckley,Fire Engineer,92131.00,58761.00,23696.00,57487.00,174588.00,,232075.00,2015,,Alameda County Fire Department,FT
Michael Franklin,Fire Engineer,97830.00,56077.00,16659.00,61330.00,170566.00,,231896.00,2015,,Alameda County Fire Department,FT
Nicholas De La Torre,Fire Engineer,103575.00,55113.00,16141.00,56323.00,174829.00,,231152.00,2015,,Alameda County Fire Department,FT
Jeff Graham,Fire Staff Captain,129509.00,21909.00,16678.00,61733.00,168096.00,,229829.00,2015,,Alameda County Fire Department,FT
Jamie Foster,Fire Captain,112387.00,18639.00,33580.00,65069.00,164606.00,,229675.00,2015,,Alameda County Fire Department,FT
David Yoder,Fire Captain,99086.00,45107.00,17782.00,67346.00,161975.00,,229321.00,2015,,Alameda County Fire Department,FT
Randall Mancuso,Fire Captain,113815.00,26266.00,23358.00,65743.00,163439.00,,229182.00,2015,,Alameda County Fire Department,FT
Miguel Garcia,Fire Engineer,103563.00,43560.00,23556.00,58397.00,170679.00,,229076.00,2015,,Alameda County Fire Department,FT
Christopher Hann,Fire Captain,103569.00,33611.00,31245.00,60518.00,168425.00,,228943.00,2015,,Alameda County Fire Department,FT
Charohn Dawson,Fire Engineer,104168.00,57216.00,23632.00,43878.00,185016.00,,228894.00,2015,,Alameda County Fire Department,FT
Theodore Duarte,Fire Engineer,102034.00,56733.00,16333.00,53781.00,175100.00,,228881.00,2015,,Alameda County Fire Department,FT
Randall Carter,Fire Captain,112276.00,25494.00,25474.00,65598.00,163244.00,,228842.00,2015,,Alameda County Fire Department,FT
Arturo Garcia,Firefighter,97970.00,64000.00,24367.00,42339.00,186337.00,,228676.00,2015,,Alameda County Fire Department,FT
Michael Dearborn,Fire Captain,117414.00,23361.00,26859.00,60605.00,167634.00,,228239.00,2015,,Alameda County Fire Department,FT
Frank Laguna,Fire Engineer,96884.00,32625.00,31145.00,67185.00,160654.00,,227839.00,2015,,Alameda County Fire Department,FT
Brian Walder,Fire Captain,116944.00,24927.00,23614.00,62235.00,165485.00,,227720.00,2015,,Alameda County Fire Department,FT
Steven Sloan,Fire Captain,117134.00,31732.00,17759.00,60656.00,166625.00,,227281.00,2015,,Alameda County Fire Department,FT
Paul O'brien,Fire Captain,117112.00,20005.00,26856.00,63188.00,163973.00,,227161.00,2015,,Alameda County Fire Department,FT
Carl Denyer,Firefighter,90791.00,52982.00,24326.00,58762.00,168099.00,,226861.00,2015,,Alameda County Fire Department,FT
Robert Snodgrass,Deputy Fire Marshal,136720.00,4969.00,19146.00,65430.00,160835.00,,226265.00,2015,,Alameda County Fire Department,FT
Donald Terry,Fire Engineer,91865.00,52526.00,24486.00,56971.00,168877.00,,225848.00,2015,,Alameda County Fire Department,FT
Hamza Sabha,Firefighter,98055.00,59920.00,24520.00,42853.00,182495.00,,225348.00,2015,,Alameda County Fire Department,FT
Carlos Leyva,Fire Engineer,99222.00,67057.00,16355.00,42665.00,182634.00,,225299.00,2015,,Alameda County Fire Department,FT
Matthew Schelegle,Fire Captain,96695.00,48156.00,26040.00,54389.00,170891.00,,225280.00,2015,,Alameda County Fire Department,FT
Darin Guardanapo,Fire Captain,93068.00,51684.00,31074.00,48720.00,175826.00,,224546.00,2015,,Alameda County Fire Department,FT
Darrell Jones,Deputy Fire Marshal,134152.00,5555.00,23141.00,60716.00,162848.00,,223564.00,2015,,Alameda County Fire Department,FT
Frank Harrah,Firefighter,97387.00,57554.00,17782.00,49556.00,172723.00,,222279.00,2015,,Alameda County Fire Department,FT
Mark Carter,Fire Battalion Chief,101356.00,42460.00,17759.00,60656.00,161575.00,,222231.00,2015,,Alameda County Fire Department,PT
Jonathan Goulding,Firefighter,96480.00,53481.00,18860.00,53355.00,168821.00,,222176.00,2015,,Alameda County Fire Department,FT
Andrew Elliott,Fire Captain,103667.00,34580.00,24124.00,58555.00,162371.00,,220926.00,2015,,Alameda County Fire Department,FT
Chip Paynter,Firefighter,96841.00,47027.00,22630.00,54405.00,166498.00,,220903.00,2015,,Alameda County Fire Department,FT
David Huang,Fire Captain,94913.00,35458.00,31778.00,58578.00,162149.00,,220727.00,2015,,Alameda County Fire Department,FT
Francisco Navarro-Ferreira,Firefighter,97893.00,66716.00,15539.00,40368.00,180148.00,,220516.00,2015,,Alameda County Fire Department,FT
Joseph Baldwin,Fire Captain,116854.00,25148.00,17764.00,60656.00,159766.00,,220422.00,2015,,Alameda County Fire Department,FT
Shane Bell,Firefighter,89543.00,43035.00,24388.00,63237.00,156966.00,,220203.00,2015,,Alameda County Fire Department,FT
Harry Myers,Fire Captain,103520.00,42220.00,17666.00,56730.00,163406.00,,220136.00,2015,,Alameda County Fire Department,FT
Clare Takhar,Fire Captain,114233.00,12328.00,26856.00,65992.00,153417.00,,219409.00,2015,,Alameda County Fire Department,FT
Kip Weber,Firefighter,93347.00,41455.00,24932.00,59640.00,159734.00,,219374.00,2015,,Alameda County Fire Department,FT
Jesse Blaylock,Fire Engineer,103646.00,42264.00,16420.00,56394.00,162330.00,,218724.00,2015,,Alameda County Fire Department,FT
Keith Book,Fire Captain,100981.00,34739.00,23874.00,58486.00,159594.00,,218080.00,2015,,Alameda County Fire Department,FT
Daniel Darling,Fire Engineer,104258.00,36053.00,23784.00,53316.00,164095.00,,217411.00,2015,,Alameda County Fire Department,FT
Charles Verhoeven,Fire Captain,112502.00,29359.00,17238.00,57929.00,159099.00,,217028.00,2015,,Alameda County Fire Department,FT
Derek Huber,Fire Captain,98110.00,44205.00,30524.00,44044.00,172839.00,,216883.00,2015,,Alameda County Fire Department,FT
Steven Bernard,Fire Captain,111118.00,27738.00,17233.00,60516.00,156089.00,,216605.00,2015,,Alameda County Fire Department,FT
Joshua Perry,Fire Engineer,100270.00,37156.00,23926.00,54970.00,161352.00,,216322.00,2015,,Alameda County Fire Department,FT
Thomas Pappas,Fire Battalion Chief,111544.00,16112.00,26891.00,61530.00,154547.00,,216077.00,2015,,Alameda County Fire Department,FT
Thomas Neuerburg,Fire Captain,116062.00,24555.00,17226.00,57929.00,157843.00,,215772.00,2015,,Alameda County Fire Department,FT
John Skokan Iii,Fire Engineer,102703.00,36092.00,22289.00,54403.00,161084.00,,215487.00,2015,,Alameda County Fire Department,FT
Jamal Miles,Firefighter,96888.00,36580.00,29005.00,52703.00,162473.00,,215176.00,2015,,Alameda County Fire Department,FT
Frank Wynn,Fire Captain,117703.00,14840.00,26354.00,56272.00,158897.00,,215169.00,2015,,Alameda County Fire Department,FT
Michael Moyles,Firefighter,94801.00,43730.00,22602.00,53055.00,161133.00,,214188.00,2015,,Alameda County Fire Department,FT
Matthew Portteus,Fire Staff Captain,115369.00,7853.00,26990.00,63607.00,150212.00,,213819.00,2015,,Alameda County Fire Department,FT
Paige Bowie,Fire Staff Captain,120129.00,28765.00,17318.00,47262.00,166212.00,,213474.00,2015,,Alameda County Fire Department,FT
Gary Owens,Fire Engineer,96697.00,26798.00,24487.00,65340.00,147982.00,,213322.00,2015,,Alameda County Fire Department,FT
Scott Mcmillan,Deputy Fire Marshal,133622.00,0.00,12975.00,66282.00,146597.00,,212879.00,2015,,Alameda County Fire Department,FT
Brian Ortzow,Fire Engineer,103540.00,28200.00,22510.00,58098.00,154250.00,,212348.00,2015,,Alameda County Fire Department,FT
Daniel Bauer,Fire Engineer,104100.00,42474.00,16044.00,49514.00,162618.00,,212132.00,2015,,Alameda County Fire Department,FT
Justin Hoglund,Fire Staff Captain,102361.00,38943.00,23546.00,47255.00,164850.00,,212105.00,2015,,Alameda County Fire Department,PT
John Mcgill,Fire Engineer,104841.00,40864.00,21822.00,44201.00,167527.00,,211728.00,2015,,Alameda County Fire Department,FT
Brian Centoni,Fire Engineer,103215.00,25504.00,24370.00,58616.00,153089.00,,211705.00,2015,,Alameda County Fire Department,FT
David Stunkel,Firefighter,96585.00,40971.00,23013.00,51024.00,160569.00,,211593.00,2015,,Alameda County Fire Department,FT
John Mcinnis,Fire Captain,117612.00,9301.00,26351.00,57915.00,153264.00,,211179.00,2015,,Alameda County Fire Department,FT
Mark Lewis,Fire Captain,103664.00,25835.00,25382.00,56295.00,154881.00,,211176.00,2015,,Alameda County Fire Department,FT
Joseph Bustonera,Firefighter,96095.00,29205.00,28002.00,57579.00,153302.00,,210881.00,2015,,Alameda County Fire Department,FT
Eric Truax,Firefighter,96861.00,49351.00,16016.00,48490.00,162228.00,,210718.00,2015,,Alameda County Fire Department,FT
Justin Forni,Firefighter,97228.00,40784.00,23238.00,49447.00,161250.00,,210697.00,2015,,Alameda County Fire Department,FT
James Gundlach,Firefighter,96827.00,45977.00,17988.00,49597.00,160792.00,,210389.00,2015,,Alameda County Fire Department,FT
Shannon Dwyer,Fire Engineer,104108.00,30302.00,23887.00,52062.00,158297.00,,210359.00,2015,,Alameda County Fire Department,FT
Jason Borchard,Fire Captain,101948.00,29546.00,24266.00,54489.00,155760.00,,210249.00,2015,,Alameda County Fire Department,FT
Michael Sheridan,Firefighter,97718.00,43242.00,25585.00,43136.00,166545.00,,209681.00,2015,,Alameda County Fire Department,FT
Holly Guier,Deputy Fire Marshal,135663.00,821.00,12429.00,60635.00,148913.00,,209548.00,2015,,Alameda County Fire Department,FT
Ryan Garcia,Fire Engineer,100029.00,37758.00,15449.00,56142.00,153236.00,,209378.00,2015,,Alameda County Fire Department,FT
Larry Drexler,Fire Engineer,103712.00,34447.00,16681.00,53883.00,154840.00,,208723.00,2015,,Alameda County Fire Department,FT
Aaron Panfilio,Fire Engineer,99411.00,32224.00,20278.00,56509.00,151913.00,,208422.00,2015,,Alameda County Fire Department,FT
Wellington Jackson,Firefighter,89442.00,25059.00,28737.00,64459.00,143238.00,,207697.00,2015,,Alameda County Fire Department,FT
Boydell Garcia,Firefighter,96731.00,37230.00,21329.00,50558.00,155290.00,,205848.00,2015,,Alameda County Fire Department,FT
Brandon Cole,Firefighter,96947.00,41543.00,17601.00,49518.00,156091.00,,205609.00,2015,,Alameda County Fire Department,FT
James Pendley,Firefighter,96982.00,34538.00,24327.00,49730.00,155847.00,,205577.00,2015,,Alameda County Fire Department,FT
Juan Perez,Fire Engineer,100036.00,25132.00,22768.00,57309.00,147936.00,,205245.00,2015,,Alameda County Fire Department,FT
Manh Tu-Huynh,Firefighter,95846.00,46213.00,19746.00,43415.00,161805.00,,205220.00,2015,,Alameda County Fire Department,FT
Jason Fuller,Firefighter,97603.00,41612.00,23321.00,42533.00,162536.00,,205069.00,2015,,Alameda County Fire Department,FT
Robert Durante,Fire Engineer,104017.00,33882.00,15910.00,51120.00,153809.00,,204929.00,2015,,Alameda County Fire Department,FT
Gary March,Fire Engineer,103074.00,17920.00,25009.00,58785.00,146003.00,,204788.00,2015,,Alameda County Fire Department,FT
Thomas Tran,Firefighter,97890.00,49793.00,15881.00,40462.00,163564.00,,204026.00,2015,,Alameda County Fire Department,FT
Blake O'hara,Firefighter,97537.00,38828.00,23436.00,43328.00,159801.00,,203129.00,2015,,Alameda County Fire Department,FT
Chase Mcgrew,Fire Engineer,104790.00,29702.00,24128.00,44191.00,158620.00,,202811.00,2015,,Alameda County Fire Department,FT
Randall West,Fire Captain,103630.00,17778.00,24838.00,56154.00,146246.00,,202400.00,2015,,Alameda County Fire Department,FT
Kenneth Thomey,Fire Engineer,103602.00,29135.00,15922.00,53677.00,148659.00,,202336.00,2015,,Alameda County Fire Department,FT
Ricky Hurtado,Fire Captain,81635.00,44663.00,17811.00,58069.00,144109.00,,202178.00,2015,,Alameda County Fire Department,PT
William Larsen,Fire Engineer,98704.00,31520.00,15366.00,56126.00,145590.00,,201716.00,2015,,Alameda County Fire Department,FT
Camillo Abady,Fire Captain,96697.00,38697.00,23059.00,43203.00,158453.00,,201656.00,2015,,Alameda County Fire Department,FT
Brian Querner,Firefighter,96358.00,27955.00,23731.00,53528.00,148044.00,,201572.00,2015,,Alameda County Fire Department,FT
Pao-Fu Hwang,Firefighter,96735.00,30035.00,23545.00,51169.00,150315.00,,201484.00,2015,,Alameda County Fire Department,FT
Lary Lyall,Fire Engineer,103602.00,27809.00,15914.00,53677.00,147325.00,,201002.00,2015,,Alameda County Fire Department,FT
Ryan Richter,Fire Engineer,100077.00,30567.00,15135.00,55127.00,145779.00,,200906.00,2015,,Alameda County Fire Department,FT
Donrick Sanderson,Fire Captain,116816.00,5489.00,17219.00,60516.00,139524.00,,200040.00,2015,,Alameda County Fire Department,FT
Michael Adams,Firefighter,97618.00,45208.00,16084.00,40515.00,158910.00,,199425.00,2015,,Alameda County Fire Department,FT
Jason Matthews,Fire Captain,112749.00,8711.00,22191.00,55518.00,143651.00,,199169.00,2015,,Alameda County Fire Department,FT
Daniel Montes,Fire Captain,91092.00,40625.00,15637.00,51532.00,147354.00,,198886.00,2015,,Alameda County Fire Department,FT
Brent Whalley,Fire Engineer,96605.00,12215.00,24462.00,65334.00,133282.00,,198616.00,2015,,Alameda County Fire Department,FT
Patrick Estrada,Fire Dispatch Supervisor,85657.00,70229.00,14118.00,28577.00,170004.00,,198581.00,2015,,Alameda County Fire Department,FT
