Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Winters,District Fire Chief,73692.00,0.00,360.00,19692.32,74052.00,,93744.32,2015,,Sacramento River Fire District,FT
Christopher Osborne,Dist Fire Captain,17553.41,0.00,5052.00,284.84,22605.41,,22890.25,2015,,Sacramento River Fire District,PT
Susann Mccullough,District Secretary,11250.00,0.00,0.00,0.00,11250.00,,11250.00,2015,,Sacramento River Fire District,PT
Ronald Frank,District Fireman,4931.74,0.00,0.00,0.00,4931.74,,4931.74,2015,,Sacramento River Fire District,PT
Heath Krug,District Fireman,4931.74,0.00,0.00,0.00,4931.74,,4931.74,2015,,Sacramento River Fire District,PT
Jerome Winters,District Fireman,3517.59,0.00,0.00,0.00,3517.59,,3517.59,2015,,Sacramento River Fire District,PT
Joseph Wilson,District Janitor,3503.50,0.00,0.00,0.00,3503.50,,3503.50,2015,,Sacramento River Fire District,PT
Fernando Ruelas,District Fireman,511.65,0.00,0.00,0.00,511.65,,511.65,2015,,Sacramento River Fire District,PT
Daniel Chavez,District Fireman,511.65,0.00,0.00,0.00,511.65,,511.65,2015,,Sacramento River Fire District,PT
Peter Garrow,District Fireman,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,Sacramento River Fire District,PT
