Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Corinne Staves,Engineer/Paramedic,72957.75,42241.09,15882.78,57953.30,131081.62,,189034.92,2018,,Georgetown Fire Protection District,""
Theresa Snoke,Captain/EMT-1,64226.07,35706.76,32235.55,56129.52,132168.38,,188297.90,2018,,Georgetown Fire Protection District,""
Rob Poseley,Engineer/Paramedic,70128.14,25039.68,25236.11,57953.30,120403.93,,178357.23,2018,,Georgetown Fire Protection District,""
Susan Johnson,Engineer/Paramedic,67334.11,21936.38,27849.90,57953.30,117120.39,,175073.69,2018,,Georgetown Fire Protection District,""
Gregory Schwab,Fire Chief,97951.70,0.00,6219.90,61716.89,104171.60,,165888.49,2018,,Georgetown Fire Protection District,""
Scott Gosselin,Engineer/Paramedic,14005.71,1215.73,86413.82,57497.52,101635.26,,159132.78,2018,,Georgetown Fire Protection District,""
Diana Sampson,Administrative Assistant,51021.85,0.00,6810.99,36997.91,57832.84,,94830.75,2018,,Georgetown Fire Protection District,""
Nathanial Monck,Engineer/Paramedic,32698.08,16782.05,18155.06,21827.68,67635.19,,89462.87,2018,,Georgetown Fire Protection District,""
Gregrey Bueghly,"Captain, Training Officer",37455.10,306.24,15840.55,31393.90,53601.89,,84995.79,2018,,Georgetown Fire Protection District,""
Steve Hansen,Engineer,26332.76,0.00,52236.96,0.00,78569.72,,78569.72,2018,,Georgetown Fire Protection District,""
Keith Harston,Captain/EMT-1,19639.35,0.00,20686.96,0.00,40326.31,,40326.31,2018,,Georgetown Fire Protection District,""
Mark Schwegler,Captain/EMT-1,7401.35,0.00,30776.50,0.00,38177.85,,38177.85,2018,,Georgetown Fire Protection District,""
Joshua Holtgrieve,Apparatus Operator EMT,9898.60,0.00,16348.94,0.00,26247.54,,26247.54,2018,,Georgetown Fire Protection District,""
Jeffrey Schwegler,Firefighter,37.08,0.00,24027.96,0.00,24065.04,,24065.04,2018,,Georgetown Fire Protection District,""
Walter Westwood,Engineer,16806.51,2011.59,648.90,0.00,19467.00,,19467.00,2018,,Georgetown Fire Protection District,""
Tanner Cotham,Firefighter,0.00,0.00,14325.75,0.00,14325.75,,14325.75,2018,,Georgetown Fire Protection District,""
Alex Schnetz,Apparatus Operator,10729.28,0.00,3185.11,0.00,13914.39,,13914.39,2018,,Georgetown Fire Protection District,""
Brook Rother,Engineer,0.00,0.00,13497.75,0.00,13497.75,,13497.75,2018,,Georgetown Fire Protection District,""
Robert Ritchey,Firefighter/EMT-1,0.00,0.00,13169.34,0.00,13169.34,,13169.34,2018,,Georgetown Fire Protection District,""
Jessica Gifford,Firefighter/EMT-1,0.00,0.00,10199.96,0.00,10199.96,,10199.96,2018,,Georgetown Fire Protection District,""
Jeremiah Norrell,Communications/Apparatus Operator,4533.08,0.00,5110.79,0.00,9643.87,,9643.87,2018,,Georgetown Fire Protection District,""
Emily Cleary,Firefighter/EMT-1,522.48,0.00,8472.30,160.56,8994.78,,9155.34,2018,,Georgetown Fire Protection District,""
Richard Parker,Firefighter,0.00,0.00,8971.30,0.00,8971.30,,8971.30,2018,,Georgetown Fire Protection District,""
Alyssa Sample,Firefighter,0.00,0.00,7027.02,0.00,7027.02,,7027.02,2018,,Georgetown Fire Protection District,""
Christopher Garrigues,Apparatus Operator/Paramedic,5772.90,0.00,0.00,0.00,5772.90,,5772.90,2018,,Georgetown Fire Protection District,""
Todd Gifford,Engineer,1691.71,0.00,2700.00,0.00,4391.71,,4391.71,2018,,Georgetown Fire Protection District,""
Levi Sample,Engineer/Paramedic,2345.31,0.00,500.00,0.00,2845.31,,2845.31,2018,,Georgetown Fire Protection District,""
Tyler Lombard,Firefighter/EMT-1,2246.75,0.00,0.00,271.66,2246.75,,2518.41,2018,,Georgetown Fire Protection District,""
Brendan Cleary,Apprentice Firefighter,616.00,0.00,1300.00,0.00,1916.00,,1916.00,2018,,Georgetown Fire Protection District,""
Anthony Bechler,Firefighter/Paramedic,1656.53,0.00,0.00,0.00,1656.53,,1656.53,2018,,Georgetown Fire Protection District,""
Fallon Kirby,Apparatus Operator,1494.28,0.00,0.00,0.00,1494.28,,1494.28,2018,,Georgetown Fire Protection District,""
Mitchell Schwegler,Firefighter,0.00,0.00,1461.82,0.00,1461.82,,1461.82,2018,,Georgetown Fire Protection District,""
Christopher Forwood,Firefighter,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Georgetown Fire Protection District,""
Jennifer Cimmarusti,Firefighter,0.00,0.00,1276.16,0.00,1276.16,,1276.16,2018,,Georgetown Fire Protection District,""
Charles Frost,Captain/EMT-1,1264.80,0.00,0.00,0.00,1264.80,,1264.80,2018,,Georgetown Fire Protection District,""
Curtis Harper,Firefighter/Paramedic,1060.32,0.00,0.00,0.00,1060.32,,1060.32,2018,,Georgetown Fire Protection District,""
Jeanna Larson,Firefighter,0.00,0.00,914.37,0.00,914.37,,914.37,2018,,Georgetown Fire Protection District,""
Jesse Mccarty,Firefighter,0.00,0.00,704.17,0.00,704.17,,704.17,2018,,Georgetown Fire Protection District,""
Gregory Schwegler,Engineer/Paramedic,242.05,0.00,300.00,153.23,542.05,,695.28,2018,,Georgetown Fire Protection District,""
Nicholas Cimmarusti,Firefighter,0.00,0.00,614.99,0.00,614.99,,614.99,2018,,Georgetown Fire Protection District,""
Levi Walsh,Firefighter,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Georgetown Fire Protection District,""
