Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Box,City Manager,167430.00,0.00,18779.00,45915.00,186209.00,,232124.00,2016,,Stanton,FT
Allan Rigg,Public Works Director/City Engineer,134346.00,0.00,18229.00,24384.00,152575.00,,176959.00,2016,,Stanton,FT
Stephen Parker,Administrative Services Director,133724.00,0.00,15297.00,25533.00,149021.00,,174554.00,2016,,Stanton,FT
Julie Roman,Community Services Director,123914.00,0.00,13342.00,36456.00,137256.00,,173712.00,2016,,Stanton,FT
Kelly Hart,Community Development Director,120494.00,0.00,21237.00,24460.00,141731.00,,166191.00,2016,,Stanton,FT
Bing Courtney,Accounting Manager,95365.00,0.00,3753.00,23366.00,99118.00,,122484.00,2016,,Stanton,FT
Keith Gifford,Code Enforcement/Parking Control Supervisor,73355.00,0.00,3005.00,28253.00,76360.00,,104613.00,2016,,Stanton,FT
Scott Jensen,Facilities Maintenance Supervisor,74037.00,0.00,0.00,20533.00,74037.00,,94570.00,2016,,Stanton,FT
Soo Kang,Community Services Supervisor,71732.00,0.00,1200.00,20182.00,72932.00,,93114.00,2016,,Stanton,FT
Patricia Vazquez,City Clerk,61445.00,0.00,2528.00,25954.00,63973.00,,89927.00,2016,,Stanton,FT
Florencia Ruiz,Administrative Services Coordinator,58820.00,895.00,5895.00,22537.00,65610.00,,88147.00,2016,,Stanton,FT
Jose De La Torre,Code Enforcement Officer,66990.00,0.00,0.00,18111.00,66990.00,,85101.00,2016,,Stanton,FT
Tom Nguyen,Accounting Technician,67881.00,0.00,1200.00,14304.00,69081.00,,83385.00,2016,,Stanton,FT
Steven Martin,Facilities Maintenance Worker II,41800.00,9621.00,6313.00,23987.00,57734.00,,81721.00,2016,,Stanton,FT
Luz Rodriguez,Departmental Assistant,49720.00,0.00,4490.00,21092.00,54210.00,,75302.00,2016,,Stanton,FT
Zenia Bobadilla,Community Services Coordinator,51927.00,0.00,1200.00,19897.00,53127.00,,73024.00,2016,,Stanton,FT
Jose Sotelo,Facilities Maintenance Worker II,49662.00,3868.00,3471.00,15872.00,57001.00,,72873.00,2016,,Stanton,FT
Doris Lyon,Departmental Assistant,46615.00,0.00,2024.00,23694.00,48639.00,,72333.00,2016,,Stanton,FT
Rebecca Pennington,Associate Planner,52059.00,169.00,2888.00,10313.00,55116.00,,65429.00,2016,,Stanton,PT
Liam Manokoune,Parking Control/Code Enforcement Specialist,56371.00,253.00,2024.00,4050.00,58648.00,,62698.00,2016,,Stanton,FT
Cynthia Guzman,Departmental Assistant,49126.00,0.00,1200.00,10586.00,50326.00,,60912.00,2016,,Stanton,FT
Cecilia Drosihn,Administrative Clerk,42484.00,586.00,2821.00,14374.00,45891.00,,60265.00,2016,,Stanton,FT
Connor Duckworth,Business License Specialist,47860.00,0.00,0.00,10907.00,47860.00,,58767.00,2016,,Stanton,FT
Jessica Herrera,Administrative Clerk,42102.00,0.00,1621.00,14354.00,43723.00,,58077.00,2016,,Stanton,FT
Jason Ward,Community Services Coordinator,44060.00,0.00,5185.00,6733.00,49245.00,,55978.00,2016,,Stanton,PT
William Ogden,Facilities Maintenance Worker II,43551.00,1499.00,195.00,10634.00,45245.00,,55879.00,2016,,Stanton,FT
Stephanie Camorlinga,Engineering Assistant,40937.00,0.00,5116.00,8349.00,46053.00,,54402.00,2016,,Stanton,PT
Cenen Munoz,Code Enforcement Officer,37953.00,0.00,831.00,5206.00,38784.00,,43990.00,2016,,Stanton,PT
Rose Rivera,Associate Planner,33466.00,0.00,0.00,10094.00,33466.00,,43560.00,2016,,Stanton,PT
Dianna Valtierra,Community Services Coordinator,34491.00,0.00,762.00,2920.00,35253.00,,38173.00,2016,,Stanton,PT
Roxana Morales,Departmental Assistant,29559.00,79.00,808.00,7172.00,30446.00,,37618.00,2016,,Stanton,PT
Omar Dadabhoy,Community Development Director,15244.00,0.00,12765.00,6560.00,28009.00,,34569.00,2016,,Stanton,PT
Ann Nguyen,Community Services Coordinator,27418.00,0.00,0.00,4445.00,27418.00,,31863.00,2016,,Stanton,FT
Jesse Zavala,Community Services Coordinator,25242.00,0.00,0.00,0.00,25242.00,,25242.00,2016,,Stanton,FT
Amanda Cruz,Administrative Clerk,20526.00,0.00,456.00,600.00,20982.00,,21582.00,2016,,Stanton,PT
Gary Shields,Code Enforcement Technician,20851.00,0.00,0.00,600.00,20851.00,,21451.00,2016,,Stanton,PT
Kerry McIntyre,Community Services Coordinator,20266.00,93.00,0.00,600.00,20359.00,,20959.00,2016,,Stanton,PT
Maria Cruz,Administrative Clerk,17923.00,0.00,600.00,550.00,18523.00,,19073.00,2016,,Stanton,PT
Kevin Haro,Facilities Maintenance Worker I,18503.00,0.00,0.00,425.00,18503.00,,18928.00,2016,,Stanton,PT
Andrea Raez,Intern,17511.00,0.00,600.00,325.00,18111.00,,18436.00,2016,,Stanton,PT
Brent Britton,Facilities Maintenance Worker I,17800.00,0.00,0.00,300.00,17800.00,,18100.00,2016,,Stanton,PT
Jenny Bramasco,Recreation Leader,16216.00,0.00,600.00,600.00,16816.00,,17416.00,2016,,Stanton,PT
Christina Orozco,Recreation Leader,15278.00,0.00,1146.00,600.00,16424.00,,17024.00,2016,,Stanton,PT
Javier Ramos,Park Ranger,14646.00,89.00,0.00,600.00,14735.00,,15335.00,2016,,Stanton,PT
Teresa De La Rosa,Recreation Leader,14727.00,0.00,0.00,600.00,14727.00,,15327.00,2016,,Stanton,PT
Rudolph Meyer,Code Enforcement Officer,9911.00,0.00,2888.00,2450.00,12799.00,,15249.00,2016,,Stanton,PT
Erin Oustad,Recreation Leader,14356.00,0.00,0.00,600.00,14356.00,,14956.00,2016,,Stanton,PT
Gustavo Romero,Park Ranger,14398.00,0.00,0.00,0.00,14398.00,,14398.00,2016,,Stanton,PT
Tom Givens,Recreation Leader,12883.00,0.00,0.00,250.00,12883.00,,13133.00,2016,,Stanton,PT
Guillermo Perez,Engineering Assistant,10683.00,0.00,277.00,1730.00,10960.00,,12690.00,2016,,Stanton,PT
Charles Chou,Recreation Leader,11445.00,0.00,0.00,250.00,11445.00,,11695.00,2016,,Stanton,PT
Maria Aguilera,Recreation Leader,9442.00,0.00,600.00,600.00,10042.00,,10642.00,2016,,Stanton,PT
Brian Donahue,Mayor,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2016,,Stanton,PT
Carol Warren,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2016,,Stanton,PT
David Shawver,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2016,,Stanton,PT
Rigoberto Ramirez,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2016,,Stanton,PT
Alexander Ethans,Council Member,10200.00,0.00,240.00,0.00,10440.00,,10440.00,2016,,Stanton,PT
Cynthia Burgos,Intern,10323.00,0.00,0.00,0.00,10323.00,,10323.00,2016,,Stanton,PT
Afshin Atapour,Planning Specialist,8467.00,0.00,0.00,1169.00,8467.00,,9636.00,2016,,Stanton,PT
Cecelia McDonald,Administrative Clerk,8585.00,13.00,300.00,0.00,8898.00,,8898.00,2016,,Stanton,PT
Rudy Barcenas,Recreation Leader,7544.00,0.00,0.00,0.00,7544.00,,7544.00,2016,,Stanton,PT
Manuel Salgado,Recreation Leader,6335.00,0.00,902.00,75.00,7237.00,,7312.00,2016,,Stanton,PT
Tram Luu,Recreation Leader,6868.00,0.00,346.00,0.00,7214.00,,7214.00,2016,,Stanton,PT
Jonathan Dhauw,Departmental Assistant,4722.00,0.00,1864.00,554.00,6586.00,,7140.00,2016,,Stanton,PT
Myles Butler,Recreation Leader,6952.00,0.00,115.00,0.00,7067.00,,7067.00,2016,,Stanton,PT
Alexis Soto,Recreation Leader,5248.00,0.00,346.00,0.00,5594.00,,5594.00,2016,,Stanton,PT
Robert Mugica,Recreation Leader,5071.00,0.00,0.00,0.00,5071.00,,5071.00,2016,,Stanton,PT
Angelica Rodriguez,Recreation Leader,4918.00,0.00,0.00,0.00,4918.00,,4918.00,2016,,Stanton,PT
Ivan Leon,Recreation Leader,3060.00,0.00,1507.00,250.00,4567.00,,4817.00,2016,,Stanton,PT
Frank Clarke,Recreation Leader,3740.00,0.00,0.00,0.00,3740.00,,3740.00,2016,,Stanton,PT
George Molina,Intern,2962.00,0.00,231.00,0.00,3193.00,,3193.00,2016,,Stanton,PT
Marbrisa Rabadan,Recreation Leader,1533.00,0.00,1475.00,11.00,3008.00,,3019.00,2016,,Stanton,PT
Austin Lim,Recreation Leader,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2016,,Stanton,PT
Ann Chieng,Recreation Leader,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2016,,Stanton,PT
Yvette Hernandez,Administrative Clerk,2367.00,0.00,40.00,0.00,2407.00,,2407.00,2016,,Stanton,PT
Samuel Smith,Recreation Leader,1861.00,0.00,0.00,0.00,1861.00,,1861.00,2016,,Stanton,PT
Erika Napalan,Recreation Leader,1763.00,0.00,38.00,25.00,1801.00,,1826.00,2016,,Stanton,PT
Elizabeth Ash,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Stanton,PT
Deborah Grand,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Stanton,PT
Joel Greer,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Stanton,PT
Gou Moua,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Stanton,PT
Gary Taylor,Planning Commissioner,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Stanton,PT
Robert Paley,Intern,333.00,0.00,140.00,0.00,473.00,,473.00,2016,,Stanton,PT
Jose Montero,Recreation Leader,124.00,0.00,23.00,0.00,147.00,,147.00,2016,,Stanton,PT
