Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Rees,C.E.O.,188301.28,0.00,63363.24,27793.19,251664.52,,279457.71,2014,,Mayers Memorial Hospital District,PT
Benjamin Nuti,ANESTHESIA TECH,218400.00,0.00,10654.00,21338.88,229054.00,,250392.88,2014,,Mayers Memorial Hospital District,FT
Christine Hall,LAB MANAGEMENT,96371.45,56305.78,34261.86,3164.04,186939.09,,190103.13,2014,,Mayers Memorial Hospital District,FT
Sherry Wilson,CNO - SNF ADMINISTRATION,111935.25,0.00,23205.55,10380.58,135140.80,,145521.38,2014,,Mayers Memorial Hospital District,FT
Kathryn Broadway,ER/AMB MANAGEMENT,75385.50,20239.15,22296.11,11633.76,117920.76,,129554.52,2014,,Mayers Memorial Hospital District,FT
Cathy Drenon,RN,73015.42,20002.98,19783.08,9707.44,112801.48,,122508.92,2014,,Mayers Memorial Hospital District,FT
Keith Earnest,CCO - PHARMACY MANAGEMENT,90868.44,0.00,19103.96,9625.54,109972.40,,119597.94,2014,,Mayers Memorial Hospital District,PT
Sodasack Khamphouvong,RADIOLOGY TECH,62209.13,4417.88,30300.50,17627.11,96927.51,,114554.62,2014,,Mayers Memorial Hospital District,FT
Dorothy Hutchison,LVN,44348.80,37622.58,16929.37,9293.47,98900.75,,108194.22,2014,,Mayers Memorial Hospital District,FT
Travis Lakey,DIRECTOR OF FINANCE,80404.78,0.00,11343.64,15940.56,91748.42,,107688.98,2014,,Mayers Memorial Hospital District,FT
Louis Ward,DIRECTOR OF SUPPORT SERVICES,66488.00,0.00,22267.36,17382.05,88755.36,,106137.41,2014,,Mayers Memorial Hospital District,FT
Norman Imhoff,RADIOLOGY TECH,58081.09,3442.14,27527.76,14300.68,89050.99,,103351.67,2014,,Mayers Memorial Hospital District,FT
Lisa Akin,SURGERY MANAGEMENT,61812.42,1597.96,39343.37,0.00,102753.75,,102753.75,2014,,Mayers Memorial Hospital District,PT
Carol Zetina,RN,70172.32,7387.97,15500.58,9118.23,93060.87,,102179.10,2014,,Mayers Memorial Hospital District,FT
Theresa Overton,RN,61972.75,5409.41,31308.49,2959.03,98690.65,,101649.68,2014,,Mayers Memorial Hospital District,PT
Jolene Platko,PHYSICAL THERAPY MANAGEMENT,72888.40,0.00,10693.39,16978.26,83581.79,,100560.05,2014,,Mayers Memorial Hospital District,PT
Erin Reeves,RN,56744.26,13497.92,19779.38,9027.04,90021.56,,99048.60,2014,,Mayers Memorial Hospital District,PT
Caleb Johnson,COMPLIANCE OFFICER,74622.16,0.00,15066.72,9017.07,89688.88,,98705.95,2014,,Mayers Memorial Hospital District,FT
Terry King,RN,77115.00,1161.00,11741.00,6328.08,90017.00,,96345.08,2014,,Mayers Memorial Hospital District,FT
Coleen Beck,RN,67118.10,7245.45,9046.45,7282.15,83410.00,,90692.15,2014,,Mayers Memorial Hospital District,FT
Sean Sanders,RN,49263.39,1003.30,33689.91,6328.08,83956.60,,90284.68,2014,,Mayers Memorial Hospital District,PT
Tyson Wilson,RADIOLOGY TECH,52207.25,2631.75,23322.69,11633.76,78161.69,,89795.45,2014,,Mayers Memorial Hospital District,PT
Doreen Parker,RADIOLOGY TECH,65154.89,5071.49,16468.62,2600.84,86695.00,,89295.84,2014,,Mayers Memorial Hospital District,FT
Linda Eastman,CONTROLLER,65519.28,0.00,8631.36,13855.11,74150.64,,88005.75,2014,,Mayers Memorial Hospital District,FT
Karen Taylor,RN,63948.40,1777.50,12863.14,8682.29,78589.04,,87271.33,2014,,Mayers Memorial Hospital District,FT
Luann Wellemeyer,DIRECTOR OF MEDICAL SERVICE - ACUTE,52322.06,13659.50,4384.45,16834.86,70366.01,,87200.87,2014,,Mayers Memorial Hospital District,PT
Trudi Burns,RN,67071.25,87.75,10685.84,8661.73,77844.84,,86506.57,2014,,Mayers Memorial Hospital District,FT
Daryl Marzan,PHYSICAL THERAPY TECH,70121.25,1181.26,8667.05,5099.90,79969.56,,85069.46,2014,,Mayers Memorial Hospital District,PT
Ronald Colby,LAB TECH,50811.82,1772.45,17280.36,11633.76,69864.63,,81498.39,2014,,Mayers Memorial Hospital District,PT
Christopher Brierley,RN,55347.00,5888.00,7736.10,11633.76,68971.10,,80604.86,2014,,Mayers Memorial Hospital District,PT
Mary Ranquist,RN,58181.56,2228.63,17616.13,2340.78,78026.32,,80367.10,2014,,Mayers Memorial Hospital District,PT
Susan Garcia,DIETARY MANAGEMENT,58052.62,0.00,7414.64,14723.88,65467.26,,80191.14,2014,,Mayers Memorial Hospital District,FT
Kay Shannon,OUT PATIENT SERVICES MANAGEMENT,64300.31,559.65,12704.26,2326.95,77564.22,,79891.17,2014,,Mayers Memorial Hospital District,PT
Barbara Macey,SOCIAL SERVICES CLERICAL,63359.34,1287.50,6598.58,8463.71,71245.42,,79709.13,2014,,Mayers Memorial Hospital District,FT
Linda Thompson-Sawyer,RN,59632.32,3683.28,4007.22,11633.76,67322.82,,78956.58,2014,,Mayers Memorial Hospital District,PT
Paul Eves,PATIENT ACCOUNT MANAGEMENT,51030.00,0.00,11848.30,14723.88,62878.30,,77602.18,2014,,Mayers Memorial Hospital District,FT
Marlene Mc Arthur,INTERMOUNTAIN HEALTHCARE FOUNDATION CEO,49505.31,0.00,10691.64,16526.64,60196.95,,76723.59,2014,,Mayers Memorial Hospital District,FT
Deborah Reynolds,RN,50732.48,2847.36,9582.79,13525.50,63162.63,,76688.13,2014,,Mayers Memorial Hospital District,PT
Christopher Broadway,IT TECH,57376.00,2856.00,12724.12,2188.69,72956.12,,75144.81,2014,,Mayers Memorial Hospital District,FT
Sheree Wang,RN,50513.60,6504.83,11167.90,6328.08,68186.33,,74514.41,2014,,Mayers Memorial Hospital District,PT
Kelly Schneider,RN,51460.50,0.00,5985.50,16444.13,57446.00,,73890.13,2014,,Mayers Memorial Hospital District,PT
Sonya Fitzhugh,LVN,49073.89,9679.24,12954.63,2151.23,71707.76,,73858.99,2014,,Mayers Memorial Hospital District,FT
Sara Fenn,RN,55991.48,6281.40,9420.97,2150.86,71693.85,,73844.71,2014,,Mayers Memorial Hospital District,PT
Alicia Merslich,RN,59120.00,5868.00,7644.17,0.00,72632.17,,72632.17,2014,,Mayers Memorial Hospital District,PT
De Ann Carter,EMT,31546.90,12955.25,18707.31,8222.69,63209.46,,71432.15,2014,,Mayers Memorial Hospital District,FT
Holly Green,OB MANAGEMENT,38513.50,2811.75,24975.70,4907.96,66300.95,,71208.91,2014,,Mayers Memorial Hospital District,PT
Nola Covert,LVN,42907.82,9866.76,6589.68,11633.76,59364.26,,70998.02,2014,,Mayers Memorial Hospital District,FT
Karri Quinn,RN,54944.00,2080.00,7631.65,6328.08,64655.65,,70983.73,2014,,Mayers Memorial Hospital District,PT
Jacqueline Crum,RESPIRATORY MANAGEMENT,54076.50,1484.63,14605.75,796.56,70166.88,,70963.44,2014,,Mayers Memorial Hospital District,PT
Stacie Warnock,LVN,36084.93,1618.00,18320.71,14723.88,56023.64,,70747.52,2014,,Mayers Memorial Hospital District,PT
Jennette Spezio,SCRUB TECH,39523.00,676.50,21746.45,8184.80,61945.95,,70130.75,2014,,Mayers Memorial Hospital District,PT
Gary Tjaden,C.N.A.,29558.99,19578.64,7049.71,13315.75,56187.34,,69503.09,2014,,Mayers Memorial Hospital District,FT
Nancy Boyce,LVN,39783.92,14051.11,7794.46,6328.08,61629.49,,67957.57,2014,,Mayers Memorial Hospital District,PT
Gilda Reed,SOCIAL WORKER,45655.50,668.25,12938.21,8104.28,59261.96,,67366.24,2014,,Mayers Memorial Hospital District,PT
Michelle Peterson,RN,48888.00,0.00,15167.14,1868.05,64055.14,,65923.19,2014,,Mayers Memorial Hospital District,PT
Valerie Lakey,ADMINISTRATION CLERICAL,45563.50,2136.25,2057.00,14723.88,49756.75,,64480.63,2014,,Mayers Memorial Hospital District,FT
Shelley Lee,LVN,44295.85,0.00,17582.55,1856.38,61878.40,,63734.78,2014,,Mayers Memorial Hospital District,FT
Donald Platko,PHYSICAL THERAPIST AIDE,50988.15,1880.02,8796.66,1186.98,61664.83,,62851.81,2014,,Mayers Memorial Hospital District,PT
Rebekah Yeargin,LVN,39014.60,4062.00,4992.60,14723.88,48069.20,,62793.08,2014,,Mayers Memorial Hospital District,FT
Sherry Rodriguez,HOUSEKEEPING MANAGEMENT,43659.18,131.97,6272.11,11633.76,50063.26,,61697.02,2014,,Mayers Memorial Hospital District,PT
Leigh Harris,RN,42283.00,8419.25,8867.78,1787.12,59570.03,,61357.15,2014,,Mayers Memorial Hospital District,PT
Valarie Smith,LVN,37163.67,2584.47,7887.89,13059.69,47636.03,,60695.72,2014,,Mayers Memorial Hospital District,PT
Jeanette Rodriguez,SNF ADMINISTRATION CLERICAL,36475.90,4200.95,6939.64,13009.64,47616.49,,60626.13,2014,,Mayers Memorial Hospital District,FT
Adam Dendauw,RESPIRATORY TECH,36738.00,1678.51,14256.38,7601.94,52672.89,,60274.83,2014,,Mayers Memorial Hospital District,PT
Ralph Crnkovic,PARAMEDIC,31041.06,2565.22,13648.66,11633.76,47254.94,,58888.70,2014,,Mayers Memorial Hospital District,PT
Julie Thompson,PERSONNEL MANAGEMENT,45666.62,0.00,4986.24,7846.00,50652.86,,58498.86,2014,,Mayers Memorial Hospital District,FT
Michael Klauer,LABORATORY TECH,43775.00,2677.53,6125.55,3691.38,52578.08,,56269.46,2014,,Mayers Memorial Hospital District,PT
Steven Scott,MAINTENANCE,34422.96,556.92,6393.44,14723.88,41373.32,,56097.20,2014,,Mayers Memorial Hospital District,FT
Lori Stephenson,MEDICAL RECORDS CLERICAL,41373.85,511.63,6089.31,7765.71,47974.79,,55740.50,2014,,Mayers Memorial Hospital District,FT
Michael Wyatt,IT TECH,39016.50,628.56,9765.98,6328.08,49411.04,,55739.12,2014,,Mayers Memorial Hospital District,PT
Ronda Anderson,LVN,31633.15,5845.50,6426.65,11633.76,43905.30,,55539.06,2014,,Mayers Memorial Hospital District,FT
Sharon Lyons,LVN,42012.92,1146.90,9736.67,1586.90,52896.49,,54483.39,2014,,Mayers Memorial Hospital District,FT
Patricia Baremore,HOSPICE MANAGEMENT,37244.40,0.00,11704.68,5158.18,48949.08,,54107.26,2014,,Mayers Memorial Hospital District,PT
Bonnie Knight,C.N.A.,25562.16,13709.57,2958.99,11633.76,42230.72,,53864.48,2014,,Mayers Memorial Hospital District,FT
Donald Chaix,EMT,24768.27,1287.54,16103.35,11633.76,42159.16,,53792.92,2014,,Mayers Memorial Hospital District,FT
Richelle Passadore,RN,34116.00,2863.80,13558.53,3080.83,50538.33,,53619.16,2014,,Mayers Memorial Hospital District,PT
David Burks,MAINTENANCE,32994.20,345.00,12236.40,7693.72,45575.60,,53269.32,2014,,Mayers Memorial Hospital District,FT
Suzanne Mason,LVN,43908.11,1893.00,6974.45,0.00,52775.56,,52775.56,2014,,Mayers Memorial Hospital District,FT
Theresa Babajan,MEDICAL RECORDS CLERICAL,30392.90,1220.21,6929.69,14072.98,38542.80,,52615.78,2014,,Mayers Memorial Hospital District,FT
Geraldine May,C.N.A.,27768.05,9952.63,5122.97,7611.72,42843.65,,50455.37,2014,,Mayers Memorial Hospital District,FT
Anita Bottorff,PATIENT ACCOUNT CLERICAL,31688.26,54.81,4528.75,13486.42,36271.82,,49758.24,2014,,Mayers Memorial Hospital District,FT
Pepperdee Richey,LVN,31292.00,5435.40,6345.58,6328.08,43072.98,,49401.06,2014,,Mayers Memorial Hospital District,FT
Dawn Johnson,C.N.A.,37813.20,7108.20,4201.64,0.00,49123.04,,49123.04,2014,,Mayers Memorial Hospital District,FT
Gabriel Shaw,PARAMEDIC,26697.12,1161.00,14476.82,6328.08,42334.94,,48663.02,2014,,Mayers Memorial Hospital District,PT
Jennie Robb,LVN,36266.20,2672.40,2720.85,6328.08,41659.45,,47987.53,2014,,Mayers Memorial Hospital District,FT
Brandon Wolter,HOUSEKEEPER,24676.79,374.18,16567.97,6328.08,41618.94,,47947.02,2014,,Mayers Memorial Hospital District,PT
Autumn Moulton,RN,34394.00,5028.39,5748.20,2636.70,45170.59,,47807.29,2014,,Mayers Memorial Hospital District,PT
Catherine Manly,ACCOUNT PAYABLE CLERICAL,40844.35,32.03,4547.55,1362.68,45423.93,,46786.61,2014,,Mayers Memorial Hospital District,FT
Linda Smith,PHLEBOTOMIST,28789.95,524.83,3820.35,12624.71,33135.13,,45759.84,2014,,Mayers Memorial Hospital District,FT
Aurora Islas,C.N.A./RNA,26263.79,2741.08,3454.42,12921.31,32459.29,,45380.60,2014,,Mayers Memorial Hospital District,FT
Barbara Greenwood,INTERMOUNTAIN HEALTHCARE FOUNDATION CLERICAL,28549.77,298.62,4687.72,11633.76,33536.11,,45169.87,2014,,Mayers Memorial Hospital District,PT
Pamela Huerta,C.N.A.,26482.52,3057.82,3860.08,11633.76,33400.42,,45034.18,2014,,Mayers Memorial Hospital District,PT
Rebecca Estes,C.N.A.,26217.63,7344.62,5015.01,6328.08,38577.26,,44905.34,2014,,Mayers Memorial Hospital District,FT
Christal Jimenez,C.N.A.,24550.38,8688.98,5337.89,6328.08,38577.25,,44905.33,2014,,Mayers Memorial Hospital District,FT
Debra Snavely,C.N.A.,22556.36,10335.27,5613.15,6328.08,38504.78,,44832.86,2014,,Mayers Memorial Hospital District,FT
Victor Richey,MAINTENANCE,32941.26,1138.08,4365.84,6328.08,38445.18,,44773.26,2014,,Mayers Memorial Hospital District,FT
Amy Parker,ADMITTING LEAD,31422.56,1159.88,4271.04,7432.04,36853.48,,44285.52,2014,,Mayers Memorial Hospital District,FT
Gail Leonard,SOCIAL SERVICES HOSPICE,37380.07,0.00,1401.25,5305.40,38781.32,,44086.72,2014,,Mayers Memorial Hospital District,PT
Sarah Kidd,RN,30081.38,2220.00,5308.20,5816.88,37609.58,,43426.46,2014,,Mayers Memorial Hospital District,PT
Colene Watson,FINANCIAL COUNSELOR,31515.03,581.65,4527.53,6328.08,36624.21,,42952.29,2014,,Mayers Memorial Hospital District,FT
Wendy Washburn,PHLEBOTOMIST LEAD,33184.81,822.84,6904.06,1227.33,40911.71,,42139.04,2014,,Mayers Memorial Hospital District,FT
Elizabeth Mee,PAYROLL/PERSONNEL CLERICAL,19775.00,0.00,5615.09,16475.61,25390.09,,41865.70,2014,,Mayers Memorial Hospital District,PT
Amanda Shoup,PHYSICAL THERAPY CLERICAL,24216.84,166.28,2576.96,14723.88,26960.08,,41683.96,2014,,Mayers Memorial Hospital District,PT
Danielle Bottorff,CASHIER,29623.72,702.25,3611.82,7344.45,33937.79,,41282.24,2014,,Mayers Memorial Hospital District,FT
Stephen Sweet,PURCHASING STOCK BUYER/LEAD,30422.74,0.00,3257.73,7336.76,33680.47,,41017.23,2014,,Mayers Memorial Hospital District,PT
Cristi Williamson,C.N.A.,23981.26,4443.09,5052.78,7124.23,33477.13,,40601.36,2014,,Mayers Memorial Hospital District,FT
Traci Fairchild,C.N.A.,23344.92,2655.76,2794.15,11633.76,28794.83,,40428.59,2014,,Mayers Memorial Hospital District,FT
Amber Collins,ADMITTING CLERICAL/CASHIER,28879.81,660.92,3306.44,7311.80,32847.17,,40158.97,2014,,Mayers Memorial Hospital District,FT
Mary Senko,RADIOLOGY CLERICAL,23130.95,15.00,2078.08,14723.88,25224.03,,39947.91,2014,,Mayers Memorial Hospital District,PT
Megan Lunbery,C.N.A,23512.22,7247.63,2828.92,6328.08,33588.77,,39916.85,2014,,Mayers Memorial Hospital District,FT
Renee Coe,MEDICAL RECORDS CLERICAL,23127.72,0.00,1124.69,15446.80,24252.41,,39699.21,2014,,Mayers Memorial Hospital District,FT
Jeanne Barber,WARD CLERK,24309.15,257.40,3345.75,11633.76,27912.30,,39546.06,2014,,Mayers Memorial Hospital District,FT
David Robb,EMT,21500.07,329.25,11368.85,6328.08,33198.17,,39526.25,2014,,Mayers Memorial Hospital District,PT
Pamela Sweet,MEDICAL STAFF CLERICAL,29595.17,0.00,2409.56,7286.55,32004.73,,39291.28,2014,,Mayers Memorial Hospital District,PT
Stacey Terry,PURCHASING STOCK CLERK/BUYER,23611.60,5.53,3883.52,11633.76,27500.65,,39134.41,2014,,Mayers Memorial Hospital District,PT
Brooke Kaupanger,C.N.A,23191.78,5947.50,3284.03,6328.08,32423.31,,38751.39,2014,,Mayers Memorial Hospital District,FT
Stephanie Heringer,RN,13836.52,0.00,24219.98,0.00,38056.50,,38056.50,2014,,Mayers Memorial Hospital District,PT
Regina Blowers,C.N.A.,23714.17,3705.39,3821.85,6807.66,31241.41,,38049.07,2014,,Mayers Memorial Hospital District,FT
Kathy Duncan,INFECTION CONTROL RN,37612.60,0.00,240.00,0.00,37852.60,,37852.60,2014,,Mayers Memorial Hospital District,PT
Julie Nielsen,HOUSEKEEPER LEAD,20023.90,18.14,2939.36,14723.88,22981.40,,37705.28,2014,,Mayers Memorial Hospital District,PT
Erik Nielsen,MAINTENANCE MANAGEMENT,28547.64,0.00,8866.53,0.00,37414.17,,37414.17,2014,,Mayers Memorial Hospital District,PT
Michele King,BUSINESS OFFICE LEAD,31875.00,941.38,3462.80,1088.37,36279.18,,37367.55,2014,,Mayers Memorial Hospital District,FT
Kathleen Mc Culley,ACTIVITIES AIDE,26450.95,233.62,3909.83,6711.10,30594.40,,37305.50,2014,,Mayers Memorial Hospital District,PT
Shelly Stoltenberger,PHARMACY TECH,27525.40,81.14,3333.09,6328.08,30939.63,,37267.71,2014,,Mayers Memorial Hospital District,PT
Kelly Whitehead,WARD CLERK,26083.50,4274.52,5486.99,1075.34,35845.01,,36920.35,2014,,Mayers Memorial Hospital District,FT
Shellby Vaughn,C.N.A.,17155.58,2177.44,2632.92,14723.88,21965.94,,36689.82,2014,,Mayers Memorial Hospital District,PT
April Carpenter,ADMITTING CLERICAL,22164.74,510.92,2180.78,11633.76,24856.44,,36490.20,2014,,Mayers Memorial Hospital District,PT
Tracy Bruce,ACTIVITIES AIDE,21871.29,27.39,2020.92,12349.92,23919.60,,36269.52,2014,,Mayers Memorial Hospital District,PT
Molly Keating,RN,32531.20,2677.20,1049.90,0.00,36258.30,,36258.30,2014,,Mayers Memorial Hospital District,PT
Gonzalo Solorio,PARAMEDIC,18315.00,1395.00,10102.84,6134.95,29812.84,,35947.79,2014,,Mayers Memorial Hospital District,PT
Kayla Bateson,C.N.A.,22344.14,3198.00,4037.51,6328.08,29579.65,,35907.73,2014,,Mayers Memorial Hospital District,FT
Jd Mcculley,C.N.A.,23940.75,3016.88,2779.28,6119.88,29736.91,,35856.79,2014,,Mayers Memorial Hospital District,FT
Kari Wells,C.N.A.,20269.75,653.95,2750.00,11633.76,23673.70,,35307.46,2014,,Mayers Memorial Hospital District,PT
Peggy Crum,DIETARY AIDE,21168.29,253.15,2203.19,11633.76,23624.63,,35258.39,2014,,Mayers Memorial Hospital District,PT
Christine Leonard,PATIENT ACCOUNT CLERICAL,26768.18,0.00,1945.73,6328.08,28713.91,,35041.99,2014,,Mayers Memorial Hospital District,FT
Laura Sanders,PHYSICAL THERAPY TECH,33078.75,58.13,1895.00,0.00,35031.88,,35031.88,2014,,Mayers Memorial Hospital District,FT
Kelly Babajan,MEDICAL RECORDS CLERICAL,25650.78,19.90,2962.29,6328.08,28632.97,,34961.05,2014,,Mayers Memorial Hospital District,FT
Kelsey Green,C.N.A.,22245.54,2767.39,3451.65,6328.08,28464.58,,34792.66,2014,,Mayers Memorial Hospital District,FT
Amanda Walker,C.N.A.,24064.75,7561.27,2995.07,0.00,34621.09,,34621.09,2014,,Mayers Memorial Hospital District,FT
Ladonna Mcfarlan,C.N.A.,20508.18,5381.23,2913.15,5800.74,28802.56,,34603.30,2014,,Mayers Memorial Hospital District,PT
Julene Howard,HOUSEKEEPER,19131.06,385.50,3231.88,11633.76,22748.44,,34382.20,2014,,Mayers Memorial Hospital District,PT
Jill Schroeder,PATIENT ACCOUNTING CLERICAL,20768.60,0.00,1267.49,12269.90,22036.09,,34305.99,2014,,Mayers Memorial Hospital District,PT
Graciela Perez,DIETARY AIDE,18674.99,280.38,763.34,14164.44,19718.71,,33883.15,2014,,Mayers Memorial Hospital District,PT
Rebecca Corbin,C.N.A.,21589.76,1801.51,3928.43,6328.08,27319.70,,33647.78,2014,,Mayers Memorial Hospital District,FT
Margaret Truan,VOLUNTEER SERVICES CO-ORDINATOR,29037.65,0.00,3607.30,979.30,32644.95,,33624.25,2014,,Mayers Memorial Hospital District,PT
Jeannette Hooten,C.N.A.,23673.50,2791.44,6119.84,977.55,32584.78,,33562.33,2014,,Mayers Memorial Hospital District,FT
Josh Hayes,MAINTENANCE,28062.27,351.79,4320.06,0.00,32734.12,,32734.12,2014,,Mayers Memorial Hospital District,FT
Charis Ward,DIETARY AIDE,18827.29,943.10,1221.72,11633.76,20992.11,,32625.87,2014,,Mayers Memorial Hospital District,PT
Lorenzo Pruitt,PATIENT ACCOUNTING CLERICAL,24205.57,249.70,1614.37,6509.77,26069.64,,32579.41,2014,,Mayers Memorial Hospital District,PT
Karena Chapman,DIETARY AIDE,18360.96,127.05,1276.73,12524.50,19764.74,,32289.24,2014,,Mayers Memorial Hospital District,PT
Margaret Love,PURCHASING CLERICAL,22231.63,0.00,3466.32,6328.08,25697.95,,32026.03,2014,,Mayers Memorial Hospital District,PT
Britany Basinger,WARD CLERK,11020.20,94.50,13710.91,7071.20,24825.61,,31896.81,2014,,Mayers Memorial Hospital District,PT
Allen Kernan,HOUSEKEEPER,21807.38,0.00,3010.35,7070.92,24817.73,,31888.65,2014,,Mayers Memorial Hospital District,PT
Verna Vaughn,DIETARY AIDE,17989.28,46.77,2011.03,11633.76,20047.08,,31680.84,2014,,Mayers Memorial Hospital District,PT
Bobi Bronsert,WARD CLERK,24061.33,2340.74,769.37,4079.92,27171.44,,31251.36,2014,,Mayers Memorial Hospital District,PT
Irma O'brien,DIETARY AIDE,22485.97,132.36,1984.49,6328.08,24602.82,,30930.90,2014,,Mayers Memorial Hospital District,PT
Michelle Adkins,C.N.A.,14420.13,381.10,2352.03,13496.89,17153.26,,30650.15,2014,,Mayers Memorial Hospital District,PT
Jodi Garcia,C.N.A.,13493.46,1973.59,2952.29,12183.19,18419.34,,30602.53,2014,,Mayers Memorial Hospital District,PT
Sherri Green,HOUSEKEEPER,20279.06,216.65,3004.47,7031.37,23500.18,,30531.55,2014,,Mayers Memorial Hospital District,PT
Cindy Marx,DIETARY COOK,20890.39,982.42,2084.19,6328.08,23957.00,,30285.08,2014,,Mayers Memorial Hospital District,PT
Natosha Markham,C.N.A.,25170.35,3375.77,1257.39,0.00,29803.51,,29803.51,2014,,Mayers Memorial Hospital District,PT
Allen Johns,HOUSEKEEPER,20375.70,0.00,3010.10,6328.08,23385.80,,29713.88,2014,,Mayers Memorial Hospital District,PT
Marian Marglon,DIETARY AIDE,15715.06,748.30,1494.88,11633.76,17958.24,,29592.00,2014,,Mayers Memorial Hospital District,PT
Abbey Keys,ADMITTING CLERICAL,20438.49,50.63,1823.24,7016.90,22312.36,,29329.26,2014,,Mayers Memorial Hospital District,PT
Brandi Sealander,PATIENT ACCOUNTING CLERICAL,27892.79,0.00,1435.04,0.00,29327.83,,29327.83,2014,,Mayers Memorial Hospital District,FT
Megan Lyons,C.N.A.,22280.41,4069.97,2974.92,0.00,29325.30,,29325.30,2014,,Mayers Memorial Hospital District,FT
Jasmine Stanley,C.N.A.,22269.01,2986.50,3724.02,0.00,28979.53,,28979.53,2014,,Mayers Memorial Hospital District,FT
Lonnie Hancock,HOUSEKEEPER,19640.84,0.00,3001.72,6328.08,22642.56,,28970.64,2014,,Mayers Memorial Hospital District,PT
Seandra Beck,WARD CLERK,23546.35,2327.81,2407.73,0.00,28281.89,,28281.89,2014,,Mayers Memorial Hospital District,PT
Jennifer Taylor,DIETARY COOK,20448.20,612.84,817.22,6328.08,21878.26,,28206.34,2014,,Mayers Memorial Hospital District,PT
Wendy Baltzer,HOUSEKEEPER,18530.02,615.49,2084.80,6963.33,21230.31,,28193.64,2014,,Mayers Memorial Hospital District,PT
Stephanie Baker,RADIOLOGY TECH,22505.00,63.00,3357.00,2109.36,25925.00,,28034.36,2014,,Mayers Memorial Hospital District,PT
Connie Naslund,DIETARY COOK,16119.44,60.59,3770.77,6924.97,19950.80,,26875.77,2014,,Mayers Memorial Hospital District,PT
Elizabeth Marvin,C.N.A.,21727.50,2548.34,2217.82,0.00,26493.66,,26493.66,2014,,Mayers Memorial Hospital District,FT
Nicole Murray,DIETARY AIDE,19293.26,377.90,346.89,6328.08,20018.05,,26346.13,2014,,Mayers Memorial Hospital District,PT
Tonya Seefloth,HOUSEKEEPER,19628.58,5193.16,1475.18,0.00,26296.92,,26296.92,2014,,Mayers Memorial Hospital District,PT
Karen Small,ACTIVITIES AIDE,16458.53,341.48,3144.23,6328.08,19944.24,,26272.32,2014,,Mayers Memorial Hospital District,PT
Anna Valentine,HOUSEKEEPER,18544.07,113.28,1199.52,6328.08,19856.87,,26184.95,2014,,Mayers Memorial Hospital District,PT
Candy Martin,HOUSEKEEPER,18055.00,17.25,1654.28,6328.08,19726.53,,26054.61,2014,,Mayers Memorial Hospital District,PT
Cory Hall,RADIOLOGY TECH,16690.96,0.00,9295.20,0.00,25986.16,,25986.16,2014,,Mayers Memorial Hospital District,PT
Kathryn Mills,HOUSEKEEPER,16053.27,878.19,2168.88,6328.08,19100.34,,25428.42,2014,,Mayers Memorial Hospital District,PT
Jessica Hayes,C.N.A.,12741.20,1070.86,351.24,10749.48,14163.30,,24912.78,2014,,Mayers Memorial Hospital District,PT
Steven Holt,MAINTENANCE,17614.49,208.96,2137.31,4052.94,19960.76,,24013.70,2014,,Mayers Memorial Hospital District,PT
Heather Frandsen,LVN,15225.47,658.71,2730.43,4907.96,18614.61,,23522.57,2014,,Mayers Memorial Hospital District,PT
Dalinda Lynch,C.N.A.,14762.00,433.88,1919.56,6328.08,17115.44,,23443.52,2014,,Mayers Memorial Hospital District,PT
Victoria Jimenez,DIETARY,13709.90,264.38,300.80,8588.93,14275.08,,22864.01,2014,,Mayers Memorial Hospital District,PT
Amy Dore,PATIENT ACCOUNT CLERICAL,14636.11,92.28,1708.75,6134.95,16437.14,,22572.09,2014,,Mayers Memorial Hospital District,PT
Kendra Wilson,PHARMACY TECH,21051.33,0.00,1347.89,0.00,22399.22,,22399.22,2014,,Mayers Memorial Hospital District,PT
Theone Innes,HOUSEKEEPER,14460.07,0.00,869.40,6786.36,15329.47,,22115.83,2014,,Mayers Memorial Hospital District,PT
Taran Hernandez,C.N.A.,13771.14,250.30,1868.02,6134.95,15889.46,,22024.41,2014,,Mayers Memorial Hospital District,PT
Happy Barrios,ER/AMB MANAGEMENT,8122.50,0.00,8819.43,4186.58,16941.93,,21128.51,2014,,Mayers Memorial Hospital District,PT
Relissa Chizmar,LAB TECH,14280.88,481.27,953.32,5273.40,15715.47,,20988.87,2014,,Mayers Memorial Hospital District,PT
Sammi Mcclung,DIEARTY SERVICES SUPERVISOR,19390.03,0.00,1332.53,144.48,20722.56,,20867.04,2014,,Mayers Memorial Hospital District,PT
Selina Islas,C.N.A.,15244.13,4068.57,1553.03,0.00,20865.73,,20865.73,2014,,Mayers Memorial Hospital District,PT
Kati Meeker,ADMINISTRATION CLERICAL,15867.40,245.84,1039.44,3691.38,17152.68,,20844.06,2014,,Mayers Memorial Hospital District,PT
Alesha Alessandro,DIETARY AIDE,18873.86,1042.14,926.19,0.00,20842.19,,20842.19,2014,,Mayers Memorial Hospital District,PT
Donald Spalding,MAINTENANCE,17832.00,60.00,336.00,2549.95,18228.00,,20777.95,2014,,Mayers Memorial Hospital District,PT
