Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Zoba,General Manager,172251.00,0.00,17006.00,66541.00,189257.00,,255798.00,2014,,Yucaipa Valley Water District,""
John Nelson,Assistant General Manager,121660.00,0.00,7871.00,49668.00,129531.00,,179199.00,2014,,Yucaipa Valley Water District,""
Vicky Elisalda,Controller,112938.00,0.00,6910.00,47755.00,119848.00,,167603.00,2014,,Yucaipa Valley Water District,""
John Hull,Public Works Manager,104661.00,0.00,3151.00,45939.00,107812.00,,153751.00,2014,,Yucaipa Valley Water District,""
Robert Wall,Operations Manager,98202.00,0.00,10969.00,38712.45,109171.00,,147883.45,2014,,Yucaipa Valley Water District,""
John King,Operations Manager,96925.00,0.00,1057.00,44243.00,97982.00,,142225.00,2014,,Yucaipa Valley Water District,""
Kevin Lee,Senior Plant Operator,94011.00,2.00,11508.00,35500.00,105521.00,,141021.00,2014,,Yucaipa Valley Water District,""
John Wrobel,Regulatory & Environmental Control Manager,93484.00,0.00,2855.00,43488.00,96339.00,,139827.00,2014,,Yucaipa Valley Water District,""
Thaxton Van Belle,Senior Plant Operator,85059.00,2161.00,13410.00,29121.00,100630.00,,129751.00,2014,,Yucaipa Valley Water District,""
Ronald McCall,Senior Plant Operator,77401.00,7411.00,11128.00,32828.00,95940.00,,128768.00,2014,,Yucaipa Valley Water District,""
Kristen Frankforter,Regional Water Quality Supervisor,85791.00,124.00,1380.00,36028.00,87295.00,,123323.00,2014,,Yucaipa Valley Water District,""
Michael Kostelecky,Senior Plant Operator,77714.00,7015.00,8341.00,28064.00,93070.00,,121134.00,2014,,Yucaipa Valley Water District,""
Michael Rivera,Public Works Supervisor,76170.00,7947.00,1624.00,34153.00,85741.00,,119894.00,2014,,Yucaipa Valley Water District,""
James Cansler,Public Works Supervisor,76849.00,6103.00,1898.00,34483.00,84850.00,,119333.00,2014,,Yucaipa Valley Water District,""
Peggy Little,Administrative Supervisor,77988.00,0.00,6880.00,32735.00,84868.00,,117603.00,2014,,Yucaipa Valley Water District,""
Benjamim Hernandez,Integrated Operator III,71574.00,4023.00,16284.00,25256.00,91881.00,,117137.00,2014,,Yucaipa Valley Water District,""
Jesse McCartney,Public Works Supervisor,77405.00,1257.00,1942.00,33848.00,80604.00,,114452.00,2014,,Yucaipa Valley Water District,""
James Rowell,Integrated Operator IV,74069.00,2519.00,5546.00,31714.00,82134.00,,113848.00,2014,,Yucaipa Valley Water District,""
Linda Kilday,Engineering Technician IV,74480.00,0.00,5741.00,28250.00,80221.00,,108471.00,2014,,Yucaipa Valley Water District,""
Timothy Mackamul,Integrated Operator IV,72287.00,26.00,11634.00,24393.00,83947.00,,108340.00,2014,,Yucaipa Valley Water District,""
Jennifer Ares,Water Resource Manager,108266.00,0.00,0.00,0.00,108266.00,,108266.00,2014,,Yucaipa Valley Water District,""
Gary Sutt,Wastewater Operator III,70902.00,211.00,10283.00,24231.00,81396.00,,105627.00,2014,,Yucaipa Valley Water District,""
Ryan Janisch,Utility Service Worker III (Environmental Control),56198.00,3460.00,14535.00,28625.00,74193.00,,102818.00,2014,,Yucaipa Valley Water District,""
Brent Anton,Engineering Manager,101690.00,0.00,0.00,0.00,101690.00,,101690.00,2014,,Yucaipa Valley Water District,""
Dale Fundak,Integrated Operator III,63719.00,3714.00,10598.00,22471.00,78031.00,,100502.00,2014,,Yucaipa Valley Water District,""
Alfredo Ramirez,Integrated Operator III,62291.00,1113.00,11615.00,22511.00,75019.00,,97530.00,2014,,Yucaipa Valley Water District,""
Joan Cadiz,Purchasing Agent,62819.00,3606.00,4356.00,24150.00,70781.00,,94931.00,2014,,Yucaipa Valley Water District,""
Donald Pribbenow,Water Operator III,62015.00,3202.00,5463.00,24149.00,70680.00,,94829.00,2014,,Yucaipa Valley Water District,""
Joe DeSalliers,Public Works Supervisor,62328.00,108.00,7499.00,22969.00,69935.00,,92904.00,2014,,Yucaipa Valley Water District,""
Matthew Flordelis,Utility Service Worker IV,56152.00,6568.00,7437.36,21386.64,70157.36,,91544.00,2014,,Yucaipa Valley Water District,""
