Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael R Conrad,BATTALION CHF III,159917.70,25589.86,13039.22,48495.48,198546.78,,247042.26,2015,,Aptos-La Selva Fire Protection Services,FT
Trevor  Dirksen,BATTALION CHF II,153903.38,18129.22,20804.54,49377.74,192837.14,,242214.88,2015,,Aptos-La Selva Fire Protection Services,FT
Todd H Skrabak,BATTALION CHF III,159917.70,5901.63,21834.61,51267.82,187653.94,,238921.76,2015,,Aptos-La Selva Fire Protection Services,FT
J S Cullen,FIRE CAPTAIN III,126942.53,37792.12,14318.77,44119.82,179053.42,,223173.24,2015,,Aptos-La Selva Fire Protection Services,FT
John  Buchner,FIRE CAPTAIN II,122194.97,28317.31,7795.79,60305.93,158308.07,,218614.00,2015,,Aptos-La Selva Fire Protection Services,FT
Jon  Jones,FIRE CHIEF,185216.78,0.00,10415.20,18819.13,195631.98,,214451.11,2015,,Aptos-La Selva Fire Protection Services,FT
Michael G Kretsch,FIRE CAPTAIN III,125766.49,35125.91,8000.81,41403.37,168893.21,,210296.58,2015,,Aptos-La Selva Fire Protection Services,FT
Carol E Wallace,DEP FIRE MRSH III,146390.91,449.48,7680.93,47530.33,154521.32,,202051.65,2015,,Aptos-La Selva Fire Protection Services,FT
Todd A Korver,FIRE CAPTAIN III,125557.71,22971.42,7747.91,41291.12,156277.04,,197568.16,2015,,Aptos-La Selva Fire Protection Services,FT
Robert A Snyder,FIRE CAPTAIN III,127416.27,21840.14,6672.62,41350.71,155929.03,,197279.74,2015,,Aptos-La Selva Fire Protection Services,FT
Gregory A Hansen,FIRE CAPTAIN III,126468.77,23378.47,7724.68,39344.35,157571.92,,196916.27,2015,,Aptos-La Selva Fire Protection Services,FT
David A Paasch,FIRE CAPTAIN II,122547.15,25133.48,4672.38,39106.46,152353.01,,191459.47,2015,,Aptos-La Selva Fire Protection Services,FT
Jakob A Finley,FF/PARAMEDIC III,113834.49,30508.32,10370.88,36324.84,154713.69,,191038.53,2015,,Aptos-La Selva Fire Protection Services,FT
Jared  Von Schell,FF/PARAMEDIC III,113834.49,34837.94,2941.20,36485.99,151613.63,,188099.62,2015,,Aptos-La Selva Fire Protection Services,FT
Scott  Vahradian,BUSINESS MANAGER,125662.59,0.00,0.00,62414.63,125662.59,,188077.22,2015,,Aptos-La Selva Fire Protection Services,FT
Jason A Wichelmann,FF/PARAMEDIC III,113834.49,29067.40,6579.88,37303.83,149481.77,,186785.60,2015,,Aptos-La Selva Fire Protection Services,FT
Carl  Steinmetz,FF/PARAMEDIC III,112342.83,32880.77,3921.60,36226.91,149145.20,,185372.11,2015,,Aptos-La Selva Fire Protection Services,FT
Daniel C Hamilton,FF/PARAMEDIC III,113359.88,27039.86,3921.60,36586.16,144321.34,,180907.50,2015,,Aptos-La Selva Fire Protection Services,FT
Timothy  Hornstein,FF/PARAMEDIC II,109096.54,33492.58,2941.20,35086.77,145530.32,,180617.09,2015,,Aptos-La Selva Fire Protection Services,FT
Ryan  Moore,FIRE CAPTAIN I,117358.94,20363.34,4554.42,37147.06,142276.70,,179423.76,2015,,Aptos-La Selva Fire Protection Services,FT
William P Wingert,FIRE CAPTAIN III,123070.47,9607.55,6263.81,39346.70,138941.83,,178288.53,2015,,Aptos-La Selva Fire Protection Services,FT
Nathan  Calcagno,FF/PARAMEDIC III,113411.25,23825.93,3921.60,36679.13,141158.78,,177837.91,2015,,Aptos-La Selva Fire Protection Services,FT
Ricardo  Molinar,FIREFIGHTER III,106368.72,27448.93,7267.01,35277.77,141084.66,,176362.43,2015,,Aptos-La Selva Fire Protection Services,FT
Nigel  Miller,FF/PARAMEDIC III,113834.49,15781.67,7068.66,37288.20,136684.82,,173973.02,2015,,Aptos-La Selva Fire Protection Services,FT
Brandon  Houston,FF/PARAMEDIC III,111740.63,18881.24,3921.60,35914.86,134543.47,,170458.33,2015,,Aptos-La Selva Fire Protection Services,FT
Raymond M Welch,FIREFIGHTER III,106368.72,19810.55,7095.04,33300.72,133274.31,,166575.03,2015,,Aptos-La Selva Fire Protection Services,FT
Stephen R Vratny,FIREFIGHTER III,106368.72,19306.75,5159.70,34565.67,130835.17,,165400.84,2015,,Aptos-La Selva Fire Protection Services,FT
Greg  Grabost,FF/PARAMEDIC III,112988.01,6274.21,7406.07,37097.15,126668.29,,163765.44,2015,,Aptos-La Selva Fire Protection Services,FT
Steve  Andrews,FIREFIGHTER III,106368.72,11830.05,10046.83,35207.24,128245.60,,163452.84,2015,,Aptos-La Selva Fire Protection Services,FT
Zachary  Wilson,FF/PARAMEDIC III,112988.01,9015.44,3921.60,36273.75,125925.05,,162198.80,2015,,Aptos-La Selva Fire Protection Services,FT
Aaron  Hershey,FF/PARAMEDIC III,115835.54,2344.68,3950.40,35247.80,122130.62,,157378.42,2015,,Aptos-La Selva Fire Protection Services,FT
Jeremy J Gilbert,FIRE CAPTAIN III,69423.09,5437.75,34403.51,28794.41,109264.35,,138058.76,2015,,Aptos-La Selva Fire Protection Services,FT
Luke  Carson,FIREFIGHTER I,92377.54,12425.66,2941.20,29080.78,107744.40,,136825.18,2015,,Aptos-La Selva Fire Protection Services,FT
Dana  Rayfield,FF/PARAMEDIC I,98795.08,22824.55,0.00,13190.85,121619.63,,134810.48,2015,,Aptos-La Selva Fire Protection Services,FT
Daniel  Biagiotti,FIREFIGHTER I,90337.49,20218.32,2941.20,12469.57,113497.01,,125966.58,2015,,Aptos-La Selva Fire Protection Services,FT
Matthew  Garcia,FIREFIGHTER PROB,87070.75,9258.81,4550.08,12021.08,100879.64,,112900.72,2015,,Aptos-La Selva Fire Protection Services,FT
Tracy  New,BUSINESS MANAGER,99461.57,0.00,0.00,7651.54,99461.57,,107113.11,2015,,Aptos-La Selva Fire Protection Services,FT
Erin K Collins,ADMIN ASSISTANT,60707.92,1007.07,10721.12,21438.79,72436.11,,93874.90,2015,,Aptos-La Selva Fire Protection Services,FT
Sarah A Melton,SEC/RECEPTIONIST,51647.96,204.85,1308.71,17893.67,53161.52,,71055.19,2015,,Aptos-La Selva Fire Protection Services,FT
James  Collender,FF/PARAMEDIC PROB,31385.19,1686.70,2803.36,4071.74,35875.25,,39946.99,2015,,Aptos-La Selva Fire Protection Services,FT
Daniel G Frost,APTOS/LA SELVA-NO PERS,10831.50,0.00,0.00,828.61,10831.50,,11660.11,2015,,Aptos-La Selva Fire Protection Services,PT
Russell A Borelli,APTOS/LA SELVA-NO PERS,4316.10,0.00,0.00,330.18,4316.10,,4646.28,2015,,Aptos-La Selva Fire Protection Services,PT
Vincent  Hurley,SPEC DIST BOARD MEMBER,2416.00,0.00,0.00,184.82,2416.00,,2600.82,2015,,Aptos-La Selva Fire Protection Services,PT
Jim B Abendschan,SPEC DIST BOARD MEMBER,2416.00,0.00,0.00,184.82,2416.00,,2600.82,2015,,Aptos-La Selva Fire Protection Services,PT
Robert J Spisak,SPEC DIST BOARD MEMBER,2265.00,0.00,0.00,173.27,2265.00,,2438.27,2015,,Aptos-La Selva Fire Protection Services,PT
Michael  Weatherford,SPEC DIST BOARD MEMBER,1812.00,0.00,0.00,138.61,1812.00,,1950.61,2015,,Aptos-La Selva Fire Protection Services,PT
Andrew H Johnston,SPEC DIST BOARD MEMBER,1057.00,0.00,0.00,80.86,1057.00,,1137.86,2015,,Aptos-La Selva Fire Protection Services,PT
Joseph D Foster,SPEC DIST BOARD MEMBER,755.00,0.00,0.00,57.76,755.00,,812.76,2015,,Aptos-La Selva Fire Protection Services,PT
Wayne  Singley,APTOS/LA SELVA-NO PERS,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Aptos-La Selva Fire Protection Services,PT
Kyle  Ritchey,APTOS/LA SELVA-NO PERS,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Aptos-La Selva Fire Protection Services,PT
Paul Z Vitali,APTOS/LA SELVA-NO PERS,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Aptos-La Selva Fire Protection Services,PT
