Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kara Ralston,Chief Executive Officer,154218.00,0.00,3600.00,32193.00,157818.00,,190011.00,2017,,Camarillo Health Care District,""
Lynette Harvey,Clinical Services Director,119376.00,0.00,0.00,15503.00,119376.00,,134879.00,2017,,Camarillo Health Care District,""
Sue Tatangelo,Chief Resource Officer,107699.00,0.00,3240.00,8159.00,110939.00,,119098.00,2017,,Camarillo Health Care District,""
Sonia Amezcua,Chief Administrative Officer,99190.00,0.00,0.00,17418.00,99190.00,,116608.00,2017,,Camarillo Health Care District,""
Patricia Bolland,Community Services Manager,57832.00,0.00,0.00,11861.00,57832.00,,69693.00,2017,,Camarillo Health Care District,""
Amanda Gordon,Community Affairs Manager,63578.00,0.00,233.00,4032.00,63811.00,,67843.00,2017,,Camarillo Health Care District,""
Monica Teverbaugh,Community Education Manager,52622.00,0.00,0.00,13803.00,52622.00,,66425.00,2017,,Camarillo Health Care District,""
Renee Murphy,Accounting Manager,49048.00,0.00,0.00,13648.00,49048.00,,62696.00,2017,,Camarillo Health Care District,""
Mary Ann Ratto,Adult Day Center Director,45542.00,0.00,0.00,13925.00,45542.00,,59467.00,2017,,Camarillo Health Care District,""
Blair Craddock,Health Promotion Manager,48104.00,0.00,0.00,11310.00,48104.00,,59414.00,2017,,Camarillo Health Care District,""
Karen Valentine,Executive Assistant,46877.00,44.00,0.00,11856.00,46921.00,,58777.00,2017,,Camarillo Health Care District,""
Samantha Carnell,Care Coordinator,54427.00,272.00,0.00,3403.00,54699.00,,58102.00,2017,,Camarillo Health Care District,""
Daksha Patel,Administrative Assistant-HR,42543.00,0.00,0.00,10126.00,42543.00,,52669.00,2017,,Camarillo Health Care District,""
Lynn Jones,Community Outreach Manager,39240.00,0.00,0.00,13207.00,39240.00,,52447.00,2017,,Camarillo Health Care District,""
Carmen Moran,Health Promotion Coordinator,33310.00,21.00,0.00,11540.00,33331.00,,44871.00,2017,,Camarillo Health Care District,""
Stephen Haggerty,Transportation Coordinator,32023.00,0.00,0.00,12233.00,32023.00,,44256.00,2017,,Camarillo Health Care District,""
Jenica Polakow,Wellness & Caregiver Center Director,32506.00,0.00,3184.00,7574.00,35690.00,,43264.00,2017,,Camarillo Health Care District,""
Janet Runyon,Adult Day Center Coordinator,33488.00,0.00,0.00,9078.00,33488.00,,42566.00,2017,,Camarillo Health Care District,""
Audree Duncan,Driver,30520.00,0.00,0.00,10061.00,30520.00,,40581.00,2017,,Camarillo Health Care District,""
Jennifer Young,Senior Nutrition Coordinator,37770.00,13.00,0.00,2313.00,37783.00,,40096.00,2017,,Camarillo Health Care District,""
Rebecca Martinez,Administrative Assistant,28624.00,0.00,0.00,10056.00,28624.00,,38680.00,2017,,Camarillo Health Care District,""
Rachel Lambert,Case Management & Care Services Director,19404.00,0.00,0.00,2939.00,19404.00,,22343.00,2017,,Camarillo Health Care District,""
Monica Zepeda,Health Promotion Coach,16877.00,68.00,0.00,3402.00,16945.00,,20347.00,2017,,Camarillo Health Care District,""
Myka Jose,Health Promotion Coach,14603.00,68.00,0.00,3527.00,14671.00,,18198.00,2017,,Camarillo Health Care District,""
Sonia Zamora,Administrative Assistant,14652.00,0.00,360.00,800.00,15012.00,,15812.00,2017,,Camarillo Health Care District,""
Michelle Tusi,Accounting Assistant,15343.00,0.00,0.00,0.00,15343.00,,15343.00,2017,,Camarillo Health Care District,""
Rosemary Perez,Resource Specialist,12698.00,0.00,0.00,0.00,12698.00,,12698.00,2017,,Camarillo Health Care District,""
Janette Walston,Resource Specialist,12170.00,0.00,0.00,0.00,12170.00,,12170.00,2017,,Camarillo Health Care District,""
Angel Nunez,Activity Leader,11781.00,0.00,0.00,0.00,11781.00,,11781.00,2017,,Camarillo Health Care District,""
Linda Wyly,Senior Nutrition Assistant,9746.00,0.00,0.00,744.00,9746.00,,10490.00,2017,,Camarillo Health Care District,""
Monica Sosa,Activity Leader,10007.00,0.00,0.00,0.00,10007.00,,10007.00,2017,,Camarillo Health Care District,""
Mary Mullins,Activity Leader,9016.00,0.00,0.00,0.00,9016.00,,9016.00,2017,,Camarillo Health Care District,""
Victoria Voshell,Activity Leader II,8878.00,0.00,0.00,0.00,8878.00,,8878.00,2017,,Camarillo Health Care District,""
Michaela Folino,Administrative Assistant,7312.00,0.00,0.00,446.00,7312.00,,7758.00,2017,,Camarillo Health Care District,""
Mary Wiggins,Health Promotion Coach,7690.00,0.00,0.00,0.00,7690.00,,7690.00,2017,,Camarillo Health Care District,""
Armando Carrera,Senior Nutrition Assistant,7007.00,0.00,0.00,0.00,7007.00,,7007.00,2017,,Camarillo Health Care District,""
Judy Sturdivan,Administrative Assistant,618.00,0.00,2093.00,47.00,2711.00,,2758.00,2017,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Camarillo Health Care District,""
Y,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Camarillo Health Care District,""
