Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Speer,City Manager,165901.00,0.00,21891.00,26062.00,187792.00,,213854.00,2015,,Ridgecrest,FT
Ronald Strand,Chief Of Police,130659.00,0.00,19854.00,33549.00,150513.00,,184062.00,2015,,Ridgecrest,FT
Anthony Brown,Police Sergeant,79615.00,26066.00,28587.00,29008.00,134268.00,,163276.00,2015,,Ridgecrest,FT
Justin Dampier,Police Sergeant,68691.00,41368.00,15524.00,36459.00,125583.00,,162042.00,2015,,Ridgecrest,FT
William Bracken,Chief Plant Operator,67954.00,47321.00,3615.00,22918.00,118890.00,,141808.00,2015,,Ridgecrest,FT
Michael Myers,Police Sergeant,69305.00,18775.00,15722.00,36045.00,103802.00,,139847.00,2015,,Ridgecrest,FT
Michael Atkins,Police Sergeant,79462.00,8096.00,23853.00,26729.00,111411.00,,138140.00,2015,,Ridgecrest,FT
Nathanael Lloyd,Police Sergeant,53295.00,39987.00,12922.00,31344.00,106204.00,,137548.00,2015,,Ridgecrest,PT
Rachel Ford,City Clerk,101187.00,0.00,14343.00,17550.00,115530.00,,133080.00,2015,,Ridgecrest,FT
Jed Mclaughlin,Police Captain,96361.00,0.00,9821.00,26249.00,106182.00,,132431.00,2015,,Ridgecrest,FT
Loren Culp,Asst Public Works Director,92265.00,0.00,9743.00,28077.00,102008.00,,130085.00,2015,,Ridgecrest,FT
Matthew Alexander,City Planner,93666.00,0.00,8933.00,24449.00,102599.00,,127048.00,2015,,Ridgecrest,FT
Teresita Sloan,Assistant Finance Director,93072.00,0.00,4642.00,27174.00,97714.00,,124888.00,2015,,Ridgecrest,FT
Ryan Marrone,Police Sergeant,78717.00,6545.00,10217.00,28578.00,95479.00,,124057.00,2015,,Ridgecrest,FT
Phillip Braem,Systems Analyst,65059.00,7412.00,39950.00,11164.00,112421.00,,123585.00,2015,,Ridgecrest,FT
Thomas Dilley,Police Patrol Officer,64852.00,9962.00,26748.00,20998.00,101562.00,,122560.00,2015,,Ridgecrest,FT
Kenneth Merzlak,Police Patrol Officer,64854.00,11435.00,23309.00,22793.00,99598.00,,122391.00,2015,,Ridgecrest,FT
Gary Parsons,Economic Develpmnt Project Mgr,99291.00,0.00,5159.00,17571.00,104450.00,,122021.00,2015,,Ridgecrest,FT
Maynard Humphrey,Wastewater Operator Iii,57076.00,37936.00,243.00,26583.00,95255.00,,121838.00,2015,,Ridgecrest,FT
Aaron Tucker,Police Patrol Officer - Cops,63061.00,13343.00,22524.00,19333.00,98928.00,,118261.00,2015,,Ridgecrest,FT
Larry Miller,Engineer Ii,77850.00,0.00,4769.00,32108.00,82619.00,,114727.00,2015,,Ridgecrest,FT
Daniel Armogida,Police Sergeant,61555.00,10465.00,10785.00,31396.00,82805.00,,114201.00,2015,,Ridgecrest,PT
Kyle Cushman,Police Patrol Officer,57764.00,16996.00,14247.00,25024.00,89007.00,,114031.00,2015,,Ridgecrest,FT
Starla Riddell,Transit Services Coordinator,86390.00,0.00,3914.00,20278.00,90304.00,,110582.00,2015,,Ridgecrest,FT
Ronald Bell,Police Sergeant,62713.00,7394.00,9292.00,29344.00,79399.00,,108743.00,2015,,Ridgecrest,FT
Bill Groves,Police Patrol Officer,55826.00,17071.00,5317.00,29436.00,78214.00,,107650.00,2015,,Ridgecrest,FT
William Keys,Police Patrol Officer,43526.00,5869.00,40474.00,15936.00,89869.00,,105805.00,2015,,Ridgecrest,PT
Shane Joseph,Police Patrol Officer,62858.00,9050.00,6664.00,25876.00,78572.00,,104448.00,2015,,Ridgecrest,FT
Cory Ballestero,Police Patrol Officer,64852.00,2058.00,18022.00,18828.00,84932.00,,103760.00,2015,,Ridgecrest,FT
Edward Hamilton,Police Patrol Officer,56355.00,7109.00,9377.00,30134.00,72841.00,,102975.00,2015,,Ridgecrest,FT
Elizabeth Franco,Police Patrol Officer,57655.00,4116.00,12108.00,29033.00,73879.00,,102912.00,2015,,Ridgecrest,FT
Virginia Mcquiston,Director Of Finance,68645.00,0.00,13428.00,14325.00,82073.00,,96398.00,2015,,Ridgecrest,FT
Derek Lee,Police Patrol Officer,56628.00,1497.00,8016.00,28744.00,66141.00,,94885.00,2015,,Ridgecrest,FT
Jason Patin,Recreation Supervisor,68026.00,0.00,3878.00,17529.00,71904.00,,89433.00,2015,,Ridgecrest,FT
Matthew Rowland,Police Patrol Officer,53218.00,9653.00,9190.00,16642.00,72061.00,,88703.00,2015,,Ridgecrest,FT
Catherine Loren,Police Dispatcher,50540.00,11565.00,8523.00,16913.00,70628.00,,87541.00,2015,,Ridgecrest,FT
Jason Storms,Police Patrol Officer,46341.00,11766.00,2499.00,26633.00,60606.00,,87239.00,2015,,Ridgecrest,FT
Timothy Plunkett,Police Patrol Officer,52282.00,6982.00,11950.00,15338.00,71214.00,,86552.00,2015,,Ridgecrest,FT
Gregg Brandt,Senior Bus Driver/Dispatcher,42836.00,8582.00,20648.00,13449.00,72066.00,,85515.00,2015,,Ridgecrest,FT
Sharon Homer,Police Dispatcher,54733.00,7302.00,11563.00,11386.00,73598.00,,84984.00,2015,,Ridgecrest,FT
Eric Clinton,Police Patrol Officer,55594.00,8008.00,13245.00,7694.00,76847.00,,84541.00,2015,,Ridgecrest,FT
Matthew Bockhahn,Police Patrol Officer,47351.00,7184.00,3232.00,26222.00,57767.00,,83989.00,2015,,Ridgecrest,FT
Randy Brown,Parks Maintenance Supervisor,62403.00,0.00,7597.00,11739.00,70000.00,,81739.00,2015,,Ridgecrest,FT
Larissa Mccament,Police Patrol Officer,52281.00,13568.00,2404.00,13336.00,68253.00,,81589.00,2015,,Ridgecrest,FT
Matthew Freese,Info. Technology Supervisor,56125.00,3619.00,10825.00,9799.00,70569.00,,80368.00,2015,,Ridgecrest,FT
Patricia Turbide,Police Dispatcher,52977.00,6539.00,11239.00,8967.00,70755.00,,79722.00,2015,,Ridgecrest,FT
Leslie Wood,Public Works Supervisor,60929.00,0.00,7995.00,10671.00,68924.00,,79595.00,2015,,Ridgecrest,FT
Donald Huard,Police Patrol Officer,49658.00,12465.00,3561.00,13179.00,65684.00,,78863.00,2015,,Ridgecrest,FT
Matthew Griffin,Police Patrol Officer,50862.00,9253.00,8726.00,6645.00,68841.00,,75486.00,2015,,Ridgecrest,FT
Daniel Leroy,Fleet Mechanic Ii,49484.00,0.00,507.00,24668.00,49991.00,,74659.00,2015,,Ridgecrest,FT
Kelly Brewton,Payroll Technician Ii,56822.00,0.00,6767.00,10601.00,63589.00,,74190.00,2015,,Ridgecrest,FT
Patrick Harlow,Police Patrol Officer,51057.00,7597.00,13697.00,15.00,72351.00,,72366.00,2015,,Ridgecrest,FT
Karen Harker,Administrative Analyst Ii,54907.00,0.00,3539.00,11741.00,58446.00,,70187.00,2015,,Ridgecrest,FT
Sandra Aichlmayr,Driver - Transit,36311.00,6404.00,11758.00,15355.00,54473.00,,69828.00,2015,,Ridgecrest,FT
Mary Stage,Animal Shelter Supervisor,43593.00,4843.00,1757.00,19492.00,50193.00,,69685.00,2015,,Ridgecrest,FT
William Staheli,Director Of Finance,52621.00,0.00,3981.00,11685.00,56602.00,,68287.00,2015,,Ridgecrest,PT
Frances Lewis,Community Development Tech,48936.00,0.00,15.00,18499.00,48951.00,,67450.00,2015,,Ridgecrest,FT
Dorene Morgan,Community Development Tech,47162.00,0.00,6596.00,12566.00,53758.00,,66324.00,2015,,Ridgecrest,FT
Lora Blowers,Administrative Secretary-Conf,46245.00,0.00,9766.00,9559.00,56011.00,,65570.00,2015,,Ridgecrest,FT
Melinda Beck,Cultural Affairs Coord Ii,45568.00,0.00,10300.00,8403.00,55868.00,,64271.00,2015,,Ridgecrest,FT
Ricca Charlon,Executive Secretary,46923.00,185.00,5639.00,11227.00,52747.00,,63974.00,2015,,Ridgecrest,FT
Patricia Rockwell,Administrative Assistant - Hr,52188.00,274.00,10.00,10229.00,52472.00,,62701.00,2015,,Ridgecrest,FT
Alexandra Baker-Murray,Police Patrol Officer,42454.00,6468.00,2773.00,10853.00,51695.00,,62548.00,2015,,Ridgecrest,PT
Candice Robbs,Animal Control Officer,41738.00,1339.00,11360.00,7898.00,54437.00,,62335.00,2015,,Ridgecrest,FT
Aaron Miller,Property Evidence Clerk,43071.00,615.00,9418.00,8531.00,53104.00,,61635.00,2015,,Ridgecrest,FT
Ryan Brooks,Engineer I,51575.00,0.00,4702.00,4373.00,56277.00,,60650.00,2015,,Ridgecrest,FT
Elliot Duff,Maintenance Worker Ii,42342.00,0.00,6185.00,11811.00,48527.00,,60338.00,2015,,Ridgecrest,FT
Lane Ritchey,Maintenance Worker Iii,43714.00,541.00,5395.00,10570.00,49650.00,,60220.00,2015,,Ridgecrest,FT
Joshua Rutherford,Police Dispatcher,38605.00,6135.00,1726.00,13584.00,46466.00,,60050.00,2015,,Ridgecrest,FT
Jeffery Donnally,Maintenance Worker Ii,42421.00,0.00,200.00,17105.00,42621.00,,59726.00,2015,,Ridgecrest,FT
Nicholas Humphrey,Maintenance Worker Ii,40415.00,247.00,6890.00,10564.00,47552.00,,58116.00,2015,,Ridgecrest,FT
Steve Zamarron,Maintenance Worker Ii,41519.00,630.00,4453.00,10997.00,46602.00,,57599.00,2015,,Ridgecrest,FT
Severn Graus,Wastewater Operator I,34878.00,594.00,237.00,21297.00,35709.00,,57006.00,2015,,Ridgecrest,FT
Yvan Prince,Maintenance Worker Ii,33971.00,1130.00,505.00,21090.00,35606.00,,56696.00,2015,,Ridgecrest,FT
William Mills,Maintenance Worker Ii,41133.00,0.00,4594.00,10765.00,45727.00,,56492.00,2015,,Ridgecrest,FT
Anna Ball,Police Clerk Ii,37615.00,42.00,701.00,15879.00,38358.00,,54237.00,2015,,Ridgecrest,FT
Tessa Sheppard,Police Dispatcher,36024.00,1323.00,4508.00,12015.00,41855.00,,53870.00,2015,,Ridgecrest,FT
Patricia Richard,Police Clerk Ii,39381.00,0.00,5117.00,9344.00,44498.00,,53842.00,2015,,Ridgecrest,FT
Roger Ziesler,Maintenance Worker I,35968.00,831.00,473.00,16116.00,37272.00,,53388.00,2015,,Ridgecrest,FT
Michael Compito,Police Patrol Officer,31142.00,6945.00,2133.00,12870.00,40220.00,,53090.00,2015,,Ridgecrest,PT
Alfred Booth,Code Enforcement Officer,45778.00,0.00,6554.00,0.00,52332.00,,52332.00,2015,,Ridgecrest,FT
Harold Jacobson,Wastewater Operator I,35147.00,0.00,257.00,15599.00,35404.00,,51003.00,2015,,Ridgecrest,FT
Hilary Hunt,Cultural Affairs Coord Ii,35338.00,0.00,8049.00,6281.00,43387.00,,49668.00,2015,,Ridgecrest,FT
Paul Gillette,Animal Control Officer,33387.00,614.00,11351.00,3410.00,45352.00,,48762.00,2015,,Ridgecrest,FT
Lorenzo Hernandez,Driver - Transit,31721.00,2113.00,5405.00,8388.00,39239.00,,47627.00,2015,,Ridgecrest,FT
Antoinette O'Brien-Agostina,Police Clerk Ii,27109.00,712.00,1861.00,17676.00,29682.00,,47358.00,2015,,Ridgecrest,FT
Lance Foster,Cultural Affairs Coord Ii,34474.00,0.00,0.00,12242.00,34474.00,,46716.00,2015,,Ridgecrest,FT
Christopher Bennett,Maintenance Worker Ii,32235.00,303.00,4314.00,8784.00,36852.00,,45636.00,2015,,Ridgecrest,FT
Elizabeth Woodward,Driver - Transit,28749.00,1881.00,1075.00,13630.00,31705.00,,45335.00,2015,,Ridgecrest,FT
Cesar Diaz,Maintenance Worker I,22797.00,0.00,1622.00,18577.00,24419.00,,42996.00,2015,,Ridgecrest,PT
Sandra Montoya,Police Clerk Ii,23805.00,0.00,1903.00,16309.00,25708.00,,42017.00,2015,,Ridgecrest,PT
Cheri Freese,Jr Accountant,31379.00,0.00,6342.00,2642.00,37721.00,,40363.00,2015,,Ridgecrest,PT
Shawna Villa-Rodriguez,Kennel Attendant,26284.00,1566.00,231.00,8639.00,28081.00,,36720.00,2015,,Ridgecrest,FT
Robert Barksdale,Maintenance Worker Ii,27457.00,0.00,2912.00,5050.00,30369.00,,35419.00,2015,,Ridgecrest,FT
Judy Bowling,Driver - Transit,18578.00,1290.00,2.00,14615.00,19870.00,,34485.00,2015,,Ridgecrest,PT
Kelly Morrison,Account Clerk Ii,25340.00,79.00,0.00,8500.00,25419.00,,33919.00,2015,,Ridgecrest,PT
John Bishop,Police Patrol Officer,14092.00,3793.00,4784.00,9326.00,22669.00,,31995.00,2015,,Ridgecrest,PT
Ricardo Garibay,Police Patrol Officer,9090.00,2450.00,13464.00,6339.00,25004.00,,31343.00,2015,,Ridgecrest,PT
Jessie Moors,Maintenance Worker I,23385.00,0.00,4437.00,1379.00,27822.00,,29201.00,2015,,Ridgecrest,PT
Theresa Miller,Administrative Clerk Ii - Pr,25269.00,0.00,2243.00,1206.00,27512.00,,28718.00,2015,,Ridgecrest,PT
Santiago Estrada,Police Patrol Officer,14978.00,1613.00,1880.00,4134.00,18471.00,,22605.00,2015,,Ridgecrest,PT
Justin Schuchman,Driver - Transit,17432.00,875.00,2589.00,1233.00,20896.00,,22129.00,2015,,Ridgecrest,PT
Vicki Young,Driver - Transit,15335.00,913.00,0.00,4260.00,16248.00,,20508.00,2015,,Ridgecrest,PT
Andrew Pudgorski,P.A.C.T. Coordinator P/T,18030.00,0.00,0.00,0.00,18030.00,,18030.00,2015,,Ridgecrest,PT
Margaret Breeden,City Council Member - Mayor,9288.00,0.00,6327.00,1028.00,15615.00,,16643.00,2015,,Ridgecrest,PT
Michael Mower,City Council Member,9288.00,0.00,6027.00,873.00,15315.00,,16188.00,2015,,Ridgecrest,PT
Eddie Thomas,City Council Member,9288.00,0.00,5838.00,1062.00,15126.00,,16188.00,2015,,Ridgecrest,PT
Lori Acton,City Council Member,9288.00,0.00,6011.00,765.00,15299.00,,16064.00,2015,,Ridgecrest,PT
James Sanders,City Council Member,9288.00,0.00,5400.00,15.00,14688.00,,14703.00,2015,,Ridgecrest,PT
Leonard Pearl,Driver - Transit,7639.00,329.00,2433.00,3868.00,10401.00,,14269.00,2015,,Ridgecrest,PT
Virginia Johnson,Administrative Clerk Ii - Ad,6885.00,0.00,134.00,5429.00,7019.00,,12448.00,2015,,Ridgecrest,PT
Arielle Rey,Rec Leader Ii,11007.00,0.00,0.00,0.00,11007.00,,11007.00,2015,,Ridgecrest,PT
Diane Pudgorski,Police Dispatcher,5977.00,1121.00,1992.00,485.00,9090.00,,9575.00,2015,,Ridgecrest,PT
Yoko Burgess,Rec Leader Ii,9540.00,0.00,0.00,0.00,9540.00,,9540.00,2015,,Ridgecrest,PT
Josie Peinado,Custodian,3283.00,0.00,4370.00,1402.00,7653.00,,9055.00,2015,,Ridgecrest,PT
Melissa Duff,Rec Leader Ii,7853.00,0.00,0.00,0.00,7853.00,,7853.00,2015,,Ridgecrest,PT
Nona Fulton,Rec Leader Iii,7780.00,0.00,0.00,0.00,7780.00,,7780.00,2015,,Ridgecrest,PT
Maria Scanlan,Rec Leader Ii,7287.00,0.00,0.00,0.00,7287.00,,7287.00,2015,,Ridgecrest,PT
Megan Lukens,Rec Leader I,6980.00,0.00,0.00,0.00,6980.00,,6980.00,2015,,Ridgecrest,PT
Richard Wahl,Maintenance Worker-Seasonal,6561.00,0.00,0.00,0.00,6561.00,,6561.00,2015,,Ridgecrest,PT
Erica Hernandez,Rec Leader Ii,6026.00,0.00,0.00,0.00,6026.00,,6026.00,2015,,Ridgecrest,PT
Karen Tucker,Driver - Transit,3733.00,84.00,0.00,1333.00,3817.00,,5150.00,2015,,Ridgecrest,PT
Kyle Robins,Rec Leader Ii,4202.00,0.00,0.00,0.00,4202.00,,4202.00,2015,,Ridgecrest,PT
Johnathan Wheatley,Rec Leader Ii,4133.00,0.00,0.00,0.00,4133.00,,4133.00,2015,,Ridgecrest,PT
Alex Beecroft,Maintenance Worker-Seasonal,3825.00,0.00,0.00,0.00,3825.00,,3825.00,2015,,Ridgecrest,PT
Emily Swartz,Rec Leader Ii,3690.00,0.00,0.00,0.00,3690.00,,3690.00,2015,,Ridgecrest,PT
Cordell Edman,Rec Leader Ii,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2015,,Ridgecrest,PT
Jordyn Rivers,Rec Leader I,3357.00,0.00,0.00,0.00,3357.00,,3357.00,2015,,Ridgecrest,PT
Ashleigh Scarborough,Rec Leader Ii,3321.00,0.00,0.00,0.00,3321.00,,3321.00,2015,,Ridgecrest,PT
Kelsey Bergh,Rec Leader I,3141.00,0.00,0.00,0.00,3141.00,,3141.00,2015,,Ridgecrest,PT
Trenton Lambert,Rec Leader I,3089.00,0.00,0.00,0.00,3089.00,,3089.00,2015,,Ridgecrest,PT
Kellee Alvarez,Rec Leader I,2961.00,0.00,0.00,0.00,2961.00,,2961.00,2015,,Ridgecrest,PT
Patrick Nazeck,Rec Leader I,2943.00,0.00,0.00,0.00,2943.00,,2943.00,2015,,Ridgecrest,PT
Veranda Kuhar,Driver - Transit - P/T,2781.00,0.00,0.00,0.00,2781.00,,2781.00,2015,,Ridgecrest,PT
Bradley Davis,Rec Leader Ii,2765.00,0.00,0.00,0.00,2765.00,,2765.00,2015,,Ridgecrest,PT
Heather Hiatt,Rec Leader Ii,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2015,,Ridgecrest,PT
Kelli Wright,Rec Leader I,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2015,,Ridgecrest,PT
Aliya Halterman,Rec Leader Ii,2633.00,0.00,0.00,0.00,2633.00,,2633.00,2015,,Ridgecrest,PT
Janelle Robins,Rec Leader Ii,2633.00,0.00,0.00,0.00,2633.00,,2633.00,2015,,Ridgecrest,PT
Jacob John Haw,Rec Leader Ii,2579.00,0.00,0.00,0.00,2579.00,,2579.00,2015,,Ridgecrest,PT
Teresa Mount,Rec Leader I,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2015,,Ridgecrest,PT
Devon Weimholt,Rec Leader Ii,2518.00,0.00,0.00,0.00,2518.00,,2518.00,2015,,Ridgecrest,PT
Antonio Rockwell,Rec Leader I,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Ridgecrest,PT
Josef Ettling,Rec Leader I,2408.00,0.00,0.00,0.00,2408.00,,2408.00,2015,,Ridgecrest,PT
Scott Davis,Planning Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ridgecrest,PT
Lee Cox,Planning Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ridgecrest,PT
Cecil Yates,Planning Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ridgecrest,PT
Solomon Rajaratnam,Planning Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ridgecrest,PT
Matthew Baudhuin,Planning Commissioner,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ridgecrest,PT
Ryan Toler,Rec Leader Ii,2336.00,0.00,0.00,0.00,2336.00,,2336.00,2015,,Ridgecrest,PT
Rebecca Williams,Rec Leader Ii,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2015,,Ridgecrest,PT
Lisa Foisy,Rec Leader Ii,2079.00,0.00,0.00,0.00,2079.00,,2079.00,2015,,Ridgecrest,PT
Larisa Hunt,Rec Leader Ii,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2015,,Ridgecrest,PT
Chandler Mccauley,Rec Leader Ii,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2015,,Ridgecrest,PT
Taylor Tulao,Rec Leader I,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2015,,Ridgecrest,PT
Richard Keith,Driver - Transit,657.00,0.00,0.00,1014.00,657.00,,1671.00,2015,,Ridgecrest,PT
Sophie Hoffmann,Rec Leader Ii,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2015,,Ridgecrest,PT
Greg Williams,Rec Leader Ii,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2015,,Ridgecrest,PT
Stephanie Walent,Account Clerk I,950.00,0.00,376.00,167.00,1326.00,,1493.00,2015,,Ridgecrest,PT
Anthony Castillo,Wastewater Operator Trainee,445.00,0.00,657.00,28.00,1102.00,,1130.00,2015,,Ridgecrest,PT
Christopher Smith,Driver - Transit,891.00,0.00,0.00,0.00,891.00,,891.00,2015,,Ridgecrest,PT
Erin Abercrombie,Driver - Transit,891.00,0.00,0.00,0.00,891.00,,891.00,2015,,Ridgecrest,PT
Bo Haas,Rec Leader Ii,857.00,0.00,0.00,0.00,857.00,,857.00,2015,,Ridgecrest,PT
Denise Brown,Rec Leader I,783.00,0.00,0.00,0.00,783.00,,783.00,2015,,Ridgecrest,PT
Bailey Hannafin,Rec Leader I,689.00,0.00,0.00,0.00,689.00,,689.00,2015,,Ridgecrest,PT
Jamie Wycoff,Rec Leader I,446.00,0.00,0.00,0.00,446.00,,446.00,2015,,Ridgecrest,PT
John Schatz,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Micah Lloyd,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Seth Podell,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Christopher Dysart,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Rodney Robbs,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Kassie Parsons,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Martin Dorrell,Reserves,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Ridgecrest,PT
Christopher Lecornu,Planning Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2015,,Ridgecrest,PT
Debbie Anderson,Rec Leader Ii,144.00,0.00,0.00,0.00,144.00,,144.00,2015,,Ridgecrest,PT
