Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jay D Sarina,County Admin Officer,149184.41,0.00,10337.95,18784.48,159522.36,,178306.84,2017,,Del Norte County,FT
Katherine N Micks,Interim District Attorney,123258.94,0.00,269.22,27718.94,123528.16,,151247.10,2017,,Del Norte County,FT
Elizabeth Cable,County Counsel,119010.54,0.00,1499.94,27118.97,120510.48,,147629.45,2017,,Del Norte County,FT
Heidi N Kunstal,Director of CDD,116914.33,0.00,662.84,26926.76,117577.17,,144503.93,2017,,Del Norte County,FT
Daniel McCorkle,Director of IT,101604.76,0.00,5574.65,25013.91,107179.41,,132193.32,2017,,Del Norte County,FT
Neal B Lopez,Assistant CAO,109064.98,0.00,6509.00,13731.01,115573.98,,129304.99,2017,,Del Norte County,FT
Erik Apperson,Sheriff/Coroner,94044.39,0.00,4438.52,29304.82,98482.91,,127787.73,2017,,Del Norte County,FT
Richard A Griffin,Sgt AdvPostBs,73201.70,5738.57,21784.20,26172.96,100724.47,,126897.43,2017,,Del Norte County,FT
Heather Snow,Dir Health & Human Svcs,95995.31,0.00,1910.77,23531.88,97906.08,,121437.96,2017,,Del Norte County,FT
Alissia D Northrup,Clerk/Recorder,91872.07,0.00,5744.51,23657.92,97616.58,,121274.50,2017,,Del Norte County,FT
Lisa A Specchio-Wolfe,Deputy DA III,96331.89,0.00,0.00,24206.13,96331.89,,120538.02,2017,,Del Norte County,FT
William B Steven,Commander,88976.96,0.00,2529.94,28400.89,91506.90,,119907.79,2017,,Del Norte County,FT
Maria C Fong-Chavez,Program Manager II,90525.28,0.00,3261.34,23814.60,93786.62,,117601.22,2017,,Del Norte County,FT
Todd D. Zocchi,Deputy DA III,93266.71,0.00,0.00,23200.66,93266.71,,116467.37,2017,,Del Norte County,FT
Richard D Schneck,Sgt/P/A/AA/Inv,69715.90,5028.74,15647.88,25512.53,90392.52,,115905.05,2017,,Del Norte County,FT
Sherrik P Cron,Asst. Auditor-Controller,87697.66,0.00,3191.48,23137.39,90889.14,,114026.53,2017,,Del Norte County,FT
Edwin G Fleshman,Sgt Post & AA,69715.90,0.00,18317.61,25665.00,88033.51,,113698.51,2017,,Del Norte County,FT
Grant Henderson,Commander,84740.09,0.00,1030.00,27636.67,85770.09,,113406.76,2017,,Del Norte County,FT
William J Dickson,Deputy Sheriff III AdvPos,63234.34,0.00,23718.50,25953.72,86952.84,,112906.56,2017,,Del Norte County,FT
Donald E McManus,Sergeant w/Advance Cert,79863.39,0.00,5442.12,27418.60,85305.51,,112724.11,2017,,Del Norte County,FT
Linda M Almeida,Sr Cert. Public Hlth Nurs,89727.52,0.00,0.00,22829.05,89727.52,,112556.57,2017,,Del Norte County,FT
Jennifer M Perry,Assessor,84930.51,0.00,4416.99,22796.01,89347.50,,112143.51,2017,,Del Norte County,FT
Jeffery B Daniels,Road Superintendent,83426.06,0.00,1499.94,26076.78,84926.00,,111002.78,2017,,Del Norte County,FT
Randolph D Hooper,Assistant Director of CDD,87597.96,0.00,0.00,23226.95,87597.96,,110824.91,2017,,Del Norte County,FT
Clinton C Schaad,Auditor-Controller,92662.61,0.00,6371.85,11556.46,99034.46,,110590.92,2017,,Del Norte County,FT
John Harris Breazeal,Clinical Services Manager,85454.66,0.00,1010.94,22323.03,86465.60,,108788.63,2017,,Del Norte County,FT
Lonnie P Reyman,Chief Probation Officer,81283.99,0.00,3032.30,24345.73,84316.29,,108662.02,2017,,Del Norte County,FT
John McNally,Sr. Environmental Hlth Sp,84488.36,0.00,0.00,22786.64,84488.36,,107275.00,2017,,Del Norte County,FT
Barbara Lopez,Treasurer/Tax-Collector,82566.29,0.00,1499.94,22500.93,84066.23,,106567.16,2017,,Del Norte County,FT
Annamarie Padilla,Deputy DA III,94221.66,0.00,0.00,11861.75,94221.66,,106083.41,2017,,Del Norte County,FT
Lisa M Thompson,Fiscal Manager II,83291.71,0.00,0.00,22677.84,83291.71,,105969.55,2017,,Del Norte County,FT
Thomas Burke,Sgt Post & AA,67224.29,114.26,12711.94,25276.89,80050.49,,105327.38,2017,,Del Norte County,FT
Nola L Penna,Asst Director of CSS,82018.40,0.00,0.00,22453.26,82018.40,,104471.66,2017,,Del Norte County,FT
Allen D Winogradov,Bld/Parks Maint Superinte,79144.97,0.00,3113.02,22146.81,82257.99,,104404.80,2017,,Del Norte County,FT
Joel Campbell-Blair,Deputy County Counsel II,77496.03,0.00,1499.94,21379.46,78995.97,,100375.43,2017,,Del Norte County,FT
Katrina Jackson-Durbin,Asst Chief Probation Off,72066.97,0.00,2923.08,22967.63,74990.05,,97957.68,2017,,Del Norte County,FT
Daniel Cumbra,Program Manager I,73818.96,0.00,1004.26,21491.47,74823.22,,96314.69,2017,,Del Norte County,FT
Stormy Borelli,Budget & Logistics Mgr II,71461.61,0.00,1499.94,22903.43,72961.55,,95864.98,2017,,Del Norte County,FT
Devin L Perry,Sergeant,64817.79,247.86,6055.77,24715.06,71121.42,,95836.48,2017,,Del Norte County,FT
Debbie S Mayhue,Director of Child Support,46937.27,0.00,34247.35,14370.45,81184.62,,95555.07,2017,,Del Norte County,PT
Jerrin Gill,Deputy Sheriff III Inv.,53325.93,2039.24,16533.44,22578.39,71898.61,,94477.00,2017,,Del Norte County,FT
Enrique Ortega,Deputy Sheriff III-Adv,60223.19,1859.67,8592.69,23709.94,70675.55,,94385.49,2017,,Del Norte County,FT
Sarah Chavez,Dep Probation Officer III,51283.03,2466.15,20770.76,19846.59,74519.94,,94366.53,2017,,Del Norte County,FT
David P Thompson,Building Official/Sr. Inp,72066.97,0.00,927.00,21270.78,72993.97,,94264.75,2017,,Del Norte County,FT
Julie A Cain,Program Manager II,71414.55,0.00,1555.33,21152.79,72969.88,,94122.67,2017,,Del Norte County,FT
Carla K Allen,Asst Director of IT,72355.51,0.00,304.56,21061.70,72660.07,,93721.77,2017,,Del Norte County,FT
Robert C Clarkson,Deputy Sheriff III,50422.31,3106.10,12496.18,25681.09,66024.59,,91705.68,2017,,Del Norte County,FT
Shelby Bodenstab,Cert Public Hlth Nurse I,70643.68,0.00,12.94,20498.96,70656.62,,91155.58,2017,,Del Norte County,FT
Houawa Moua,Environmental Hlth Sp II,70146.02,0.00,0.00,20418.99,70146.02,,90565.01,2017,,Del Norte County,FT
Gary A Potter,Correctional Sergeant,57355.32,0.00,11399.65,21301.01,68754.97,,90055.98,2017,,Del Norte County,FT
Christine M Oxford,Staff Services Manager,67402.68,0.00,1672.49,20651.59,69075.17,,89726.76,2017,,Del Norte County,FT
Amber Davis,Staff Services Manager,65961.32,0.00,2180.58,20601.36,68141.90,,88743.26,2017,,Del Norte County,FT
Jesse F Ferguson,Program Manager II,67471.71,0.00,0.00,20662.17,67471.71,,88133.88,2017,,Del Norte County,FT
Sean M Collins,Deputy County Counsel I,66427.09,0.00,1230.72,20042.35,67657.81,,87700.16,2017,,Del Norte County,FT
Rosanna Bower,Assistant Engineer,59289.23,0.00,7923.42,20443.58,67212.65,,87656.23,2017,,Del Norte County,FT
Carol Kays,Mental Health Clinician I,66956.01,0.00,0.00,20626.96,66956.01,,87582.97,2017,,Del Norte County,FT
Nancy L McClaflin,Fiscal Manager II,65766.99,0.00,1055.60,20454.21,66822.59,,87276.80,2017,,Del Norte County,FT
Cathy R Hafterson,Human Res Mgr/Risk Mgr,65501.47,0.00,1386.68,19886.12,66888.15,,86774.27,2017,,Del Norte County,FT
Dorothy M Waddelow,Staff Services Manager,65366.85,0.00,808.48,20426.90,66175.33,,86602.23,2017,,Del Norte County,FT
Catherine Ghiringhelli-Williamson,Correctional Serg w/AA,52177.03,0.00,13799.06,20399.93,65976.09,,86376.02,2017,,Del Norte County,FT
Ranell Brown,Asst Dir of Hlth & Hmn Sv,68098.50,0.00,831.56,17035.23,68930.06,,85965.29,2017,,Del Norte County,PT
Janet Turner,Administrative Assist II,65366.85,0.00,0.00,20426.90,65366.85,,85793.75,2017,,Del Norte County,FT
Maurice A Machado,Systems Support Spec III,62254.11,0.00,2491.02,20034.75,64745.13,,84779.88,2017,,Del Norte County,FT
Ramsey E Williamson,Sup Dep Probation Off I,58314.01,1674.49,3559.20,20901.72,63547.70,,84449.42,2017,,Del Norte County,FT
Melody M Cannon-Cutts,Health Program Manager II,73819.56,0.00,913.34,9291.61,74732.90,,84024.51,2017,,Del Norte County,FT
Michelle D Malloroy,Staff Services Analyst II,63767.74,0.00,0.00,20225.51,63767.74,,83993.25,2017,,Del Norte County,FT
Celia Perez,Mental Health Clinician I,60731.27,0.00,2628.72,20090.77,63359.99,,83450.76,2017,,Del Norte County,FT
Joseph Aguirre,Deputy Sheriff II,26525.38,947.32,33977.04,21796.26,61449.74,,83246.00,2017,,Del Norte County,PT
Rachel L Sarina,GIS Coordinator II,62254.11,0.00,600.08,20034.75,62854.19,,82888.94,2017,,Del Norte County,FT
Cindy Henderson,Emergency Svcs Manager,60731.27,0.00,1499.94,19842.94,62231.21,,82074.15,2017,,Del Norte County,FT
Sarah Asbury,Deputy Sheriff II w/inv,42331.60,1268.43,17480.02,20357.46,61080.05,,81437.51,2017,,Del Norte County,FT
Yelena V Lavender,Mental Health Clinic II,60600.42,865.88,0.00,19372.16,61466.30,,80838.46,2017,,Del Norte County,FT
Cindy Farren,Social Services Sup. II,60731.27,67.46,0.00,19842.94,60798.73,,80641.67,2017,,Del Norte County,FT
Kelli Blue,Asst Treasurer/Tax Coll,59240.82,0.00,1499.94,19819.45,60740.76,,80560.21,2017,,Del Norte County,FT
Ryan M Lopez,Dep Probation Officer II,49774.79,2149.44,8938.08,19638.60,60862.31,,80500.91,2017,,Del Norte County,FT
Crystal R Nielsen,Program Manager I,59663.86,672.80,669.96,19172.50,61006.62,,80179.12,2017,,Del Norte County,FT
Aaron L Pettis,Deputy Sheriff II AA,47068.86,602.85,13959.54,18248.95,61631.25,,79880.20,2017,,Del Norte County,FT
Calvin R Maready,Systems Support Spec III,59289.68,0.00,894.38,19661.33,60184.06,,79845.39,2017,,Del Norte County,FT
Jordan R Anderson,Supervising Juvenile CO,52798.43,126.74,7577.24,19285.50,60502.41,,79787.91,2017,,Del Norte County,FT
Marc L Kolstad,Fiscal Manager I,59289.68,0.00,0.00,19661.33,59289.68,,78951.01,2017,,Del Norte County,FT
Patricia Murray,Accountant/Auditor II,59289.53,0.00,0.00,19661.33,59289.53,,78950.86,2017,,Del Norte County,FT
Diane M Keane,Registered Nurse,59289.23,0.00,0.00,19661.33,59289.23,,78950.56,2017,,Del Norte County,FT
LeAnn L Cox,Mental Health Spec III,49963.60,10329.48,0.00,18486.64,60293.08,,78779.72,2017,,Del Norte County,FT
Jennifer K Coats,Staff Services Manager,58501.82,0.00,682.46,19523.89,59184.28,,78708.17,2017,,Del Norte County,FT
Roy L Jackson,Social Services Sup. I,57838.95,0.00,823.38,19478.53,58662.33,,78140.86,2017,,Del Norte County,FT
Thomas A Betlejewski,Senior Dispatcher,41002.11,19.48,18160.08,18729.43,59181.67,,77911.10,2017,,Del Norte County,FT
Justin Riggs,Ag Wts & Msrs Insp IV,49128.06,0.00,10410.46,18065.85,59538.52,,77604.37,2017,,Del Norte County,FT
Steven M Hart,Property Appraiser III,57839.25,0.00,171.33,19478.67,58010.58,,77489.25,2017,,Del Norte County,FT
Neal S Oilar,Deputy Sheriff II w/Post,44015.74,228.26,14913.18,18203.67,59157.18,,77360.85,2017,,Del Norte County,FT
Terry Earl Ater,Deputy Sheriff II,45381.82,1074.08,9809.79,21068.18,56265.69,,77333.87,2017,,Del Norte County,FT
Cindy M Salatnay,Staff Services Analyst II,57839.25,0.00,0.00,19478.67,57839.25,,77317.92,2017,,Del Norte County,FT
Shiann M Hogan,Administrative Analyst II,57839.25,0.00,0.00,19478.67,57839.25,,77317.92,2017,,Del Norte County,FT
Christy L Schaad,Administrative Analyst II,57839.10,0.00,0.00,19478.67,57839.10,,77317.77,2017,,Del Norte County,FT
Patricia L Austin,Sup. Mental Health Specia,57838.95,0.00,0.00,19478.53,57838.95,,77317.48,2017,,Del Norte County,FT
Ronald Borth Jr.,Road Foreman II (46),56466.43,0.00,1077.81,19305.71,57544.24,,76849.95,2017,,Del Norte County,FT
Jack E Luttrell,Shop/Road Foreman,56466.43,0.00,0.00,19305.71,56466.43,,75772.14,2017,,Del Norte County,FT
Lisa S Clewell,Accountant/Auditor II,56466.43,0.00,0.00,19305.71,56466.43,,75772.14,2017,,Del Norte County,FT
Tamara M Sweeney,Program Coordinator,56466.43,0.00,0.00,19305.71,56466.43,,75772.14,2017,,Del Norte County,FT
Karena M Crowell,Sup. Mental Health Specia,55085.11,0.00,1356.30,19131.70,56441.41,,75573.11,2017,,Del Norte County,FT
Stefanie Gulick,Correctional Sergeant BS,44393.39,1393.94,10184.62,19348.53,55971.95,,75320.48,2017,,Del Norte County,FT
Amber Hartwick,Supervising Juvenile CO,41186.32,1152.56,14854.06,17770.73,57192.94,,74963.67,2017,,Del Norte County,FT
Paula Henry,Administrative Analyst II,55084.81,0.00,0.00,19131.70,55084.81,,74216.51,2017,,Del Norte County,FT
Eva J Lopez,Child Support Prog Coord,55084.66,0.00,0.00,19131.56,55084.66,,74216.22,2017,,Del Norte County,FT
Brett Fox,Correctional Officer III,48368.04,393.04,5610.32,19830.82,54371.40,,74202.22,2017,,Del Norte County,FT
Trinity Williams,Correctional Sergeant,47691.39,90.22,6144.08,19661.81,53925.69,,73587.50,2017,,Del Norte County,FT
See Thao,Fiscal Manager I,54168.75,0.00,875.01,18532.08,55043.76,,73575.84,2017,,Del Norte County,FT
Holly Wendt,Prevention Prog Coor II,54560.50,0.00,0.00,18989.11,54560.50,,73549.61,2017,,Del Norte County,FT
Jongsun Baker,Health Ed Coordinator II,54558.51,0.00,0.00,18988.98,54558.51,,73547.49,2017,,Del Norte County,FT
Deborah Bruschi,Administrative Analyst II,53996.91,0.00,19.84,18943.35,54016.75,,72960.10,2017,,Del Norte County,FT
Cecilia M Burzycki,Paralegal II,52461.97,0.00,1499.94,18801.29,53961.91,,72763.20,2017,,Del Norte County,FT
LaNeda J Hope,Mental Health Spec III,49963.60,4277.22,0.00,18486.64,54240.82,,72727.46,2017,,Del Norte County,FT
Jerry A Abasolo,Deputy Sheriff II,46696.39,171.85,7383.41,18212.00,54251.65,,72463.65,2017,,Del Norte County,FT
Tuan (A.C.) Field,Chief DA Investigator,59781.04,234.87,3409.75,8920.92,63425.66,,72346.58,2017,,Del Norte County,FT
Sheila J Davis,Social Services Sup. II,52672.22,1043.56,67.28,18555.08,53783.06,,72338.14,2017,,Del Norte County,FT
Kory J Rosentrater,Supervising Juvenile CO,41186.32,462.39,12528.82,17746.71,54177.53,,71924.24,2017,,Del Norte County,FT
Teri K Scott,Social Worker III,49963.60,3202.51,158.95,18486.64,53325.06,,71811.70,2017,,Del Norte County,FT
Zakry Conger,Mental Health Clinician I,52927.97,0.00,0.00,18443.00,52927.97,,71370.97,2017,,Del Norte County,FT
Frank Schweitzer,DA Investigator III,52208.50,0.00,756.92,18368.46,52965.42,,71333.88,2017,,Del Norte County,FT
Eric Lauchstedt,Engineering Tech III,52461.97,0.00,0.00,18801.29,52461.97,,71263.26,2017,,Del Norte County,FT
Michael T Peeples,Engineering Tech II,52461.97,0.00,0.00,18801.29,52461.97,,71263.26,2017,,Del Norte County,FT
Cindy L Melton,Child Support Spec III,52461.82,0.00,0.00,18801.29,52461.82,,71263.11,2017,,Del Norte County,FT
"Donald E Roth, Jr",Systems Support Spec II,51216.70,0.00,846.88,18644.50,52063.58,,70708.08,2017,,Del Norte County,FT
Christopher W Edwards,Bldg/Parks Maint Super,51216.70,0.00,707.73,18769.29,51924.43,,70693.72,2017,,Del Norte County,FT
Kent Burrow,Dep Director of Bar-O,46272.35,3684.69,13345.81,7213.21,63302.85,,70516.06,2017,,Del Norte County,FT
Jonathan Nelson,Sup Dep Probation Off I,46783.06,1031.66,4384.55,17827.18,52199.27,,70026.45,2017,,Del Norte County,FT
Lenora B Wallace,Social Worker III,49963.60,1295.14,259.00,18486.64,51517.74,,70004.38,2017,,Del Norte County,FT
Tobias Chittock,Deputy Sheriff II,40501.96,166.12,8940.09,20057.49,49608.17,,69665.66,2017,,Del Norte County,FT
Marcus T Padilla,Staff Services Analyst II,51143.16,0.00,0.00,18192.05,51143.16,,69335.21,2017,,Del Norte County,FT
Daphane L Williams,Social Worker III,49963.60,307.25,194.26,18486.64,50465.11,,68951.75,2017,,Del Norte County,FT
Julie A Hodies,Mental Health Spec II,43160.62,8196.54,61.02,17312.86,51418.18,,68731.04,2017,,Del Norte County,FT
John L Veerkamp,Juvenile CO III,43245.84,81.37,7286.42,17989.14,50613.63,,68602.77,2017,,Del Norte County,FT
Donna Rushing,Integrated Caseworker Sup,49963.60,0.00,0.00,18486.64,49963.60,,68450.24,2017,,Del Norte County,FT
Rebecca K Green,Integrated Caseworker Sup,49963.60,0.00,0.00,18486.64,49963.60,,68450.24,2017,,Del Norte County,FT
Barbara M Woods,Integrated Caseworker Sup,49963.60,0.00,0.00,18486.64,49963.60,,68450.24,2017,,Del Norte County,FT
Jocelyn E Woodral,Integrated Caseworker Sup,49963.45,0.00,0.00,18486.50,49963.45,,68449.95,2017,,Del Norte County,FT
Heather Friedrich,Social Svc Worker IV-B,60731.27,0.00,0.00,7642.94,60731.27,,68374.21,2017,,Del Norte County,FT
Diana L Stanley,Sheriff's Secretary II,47186.14,113.13,1716.71,19254.86,49015.98,,68270.84,2017,,Del Norte County,FT
Grace Perry,Social Worker III,47584.54,2601.53,0.00,17836.86,50186.07,,68022.93,2017,,Del Norte County,FT
Trudy L Meriedth,Integrated Caseworker Sup,49416.31,0.00,0.00,18390.13,49416.31,,67806.44,2017,,Del Norte County,FT
Doyle W Holcomb,Juvenile CO II,41909.03,0.00,7984.80,17874.56,49893.83,,67768.39,2017,,Del Norte County,FT
Deidra J Ward,Social Services Sup. I,38985.67,1918.84,11781.56,14748.32,52686.07,,67434.39,2017,,Del Norte County,FT
Wallace E Austin III,Integrated Caseworker Sup,49093.28,0.00,0.00,18333.17,49093.28,,67426.45,2017,,Del Norte County,FT
Andrew J Meyer-Zlokovich,Administrative Analyst I,48192.82,0.00,885.42,18330.46,49078.24,,67408.70,2017,,Del Norte County,FT
Thelma C Uche-Obasi,Mental Health Spec III,46213.44,3432.88,0.00,17622.85,49646.32,,67269.17,2017,,Del Norte County,FT
Linda G Marshall,Admin Secretary I,47584.24,11.21,1339.94,18186.96,48935.39,,67122.35,2017,,Del Norte County,FT
Melinda Anderson,Social Svc Worker IV-B,60731.27,134.92,0.00,6125.11,60866.19,,66991.30,2017,,Del Norte County,FT
Kyle Stevens,Deputy Sheriff Recruit,43781.26,0.00,4047.95,19108.19,47829.21,,66937.40,2017,,Del Norte County,FT
Naome M Workman,Substance Abuse Spec II,48515.08,0.00,310.35,17933.87,48825.43,,66759.30,2017,,Del Norte County,FT
Fred W Love,Staff Services Analyst II,48514.23,0.00,0.00,18041.83,48514.23,,66556.06,2017,,Del Norte County,FT
Kirk B Taylor,Sr. Youth Group Counselor,36890.34,3714.73,10337.97,15079.14,50943.04,,66022.18,2017,,Del Norte County,FT
Michael L Coats,Employment  Train Wkr III,47773.06,0.00,0.00,18199.80,47773.06,,65972.86,2017,,Del Norte County,FT
Colleen Machado,Licensed Voc. Nurse II,47584.69,0.00,0.00,18186.96,47584.69,,65771.65,2017,,Del Norte County,FT
Jennifer D Ortman,Integrated Caseworker III,47584.39,0.00,0.00,18186.96,47584.39,,65771.35,2017,,Del Norte County,FT
Dana T Green,Integrated Caseworker III,47584.24,0.00,0.00,18186.96,47584.24,,65771.20,2017,,Del Norte County,FT
Deanna J Perry-Ellis,Social Services Sup. I,46061.88,0.00,776.96,18841.77,46838.84,,65680.61,2017,,Del Norte County,FT
Nancy C Esparza,Integrated Caseworker III,47468.15,0.00,0.00,18166.44,47468.15,,65634.59,2017,,Del Norte County,FT
Justin Gill,Deputy III w/Invest 2.5%,42581.69,1657.05,10599.16,10695.72,54837.90,,65533.62,2017,,Del Norte County,FT
David V Contreras,Road Maint Worker III,45318.44,128.15,2325.77,17606.38,47772.36,,65378.74,2017,,Del Norte County,FT
Richard Mello,Asst Road Superintendent,55351.25,338.35,2758.51,6909.03,58448.11,,65357.14,2017,,Del Norte County,FT
Cynthia D Dabis,Civil/Account Clerk II,45424.78,42.96,870.01,18959.53,46337.75,,65297.28,2017,,Del Norte County,FT
Antoinette L. Self,Administrative Analyst I,47131.70,0.00,0.00,18107.14,47131.70,,65238.84,2017,,Del Norte County,FT
Silvia Wakefield,Systems Support Spec II,46368.24,0.00,876.88,17973.77,47245.12,,65218.89,2017,,Del Norte County,FT
Jessica Corona,Correctional Officer II,34374.46,0.00,12086.26,18713.65,46460.72,,65174.37,2017,,Del Norte County,FT
Kerri Mitchell,Integrated Caseworker Sup,47071.90,0.00,0.00,18096.60,47071.90,,65168.50,2017,,Del Norte County,FT
Deana L Davis,Special Progm Coordinator,57839.25,0.00,0.00,7278.67,57839.25,,65117.92,2017,,Del Norte County,FT
Alex R Pearson,Deputy Sheriff II,38570.39,607.84,9737.38,16069.49,48915.61,,64985.10,2017,,Del Norte County,FT
Ronald Wormuth,Substance Abuse Spec II,46861.45,21.89,231.45,17686.26,47114.79,,64801.05,2017,,Del Norte County,FT
Benjamin Valley,Supervising Juvenile CO,41673.41,311.81,5013.86,17722.68,46999.08,,64721.76,2017,,Del Norte County,FT
"David Hernandez, Jr.",Dep Probation Officer II,38808.05,347.49,7535.97,17964.45,46691.51,,64655.96,2017,,Del Norte County,FT
Benjamin T LaFazio,Senior Road Maint Worker,43915.90,9.69,3024.60,17642.21,46950.19,,64592.40,2017,,Del Norte County,FT
Dorthlene L Sargent,Sup Account Clerk II,46454.98,0.00,0.00,18044.62,46454.98,,64499.60,2017,,Del Norte County,FT
Shirley Cha,Staff Services Analyst II,46473.82,0.00,0.00,17991.18,46473.82,,64465.00,2017,,Del Norte County,FT
Jessica Panec,Dep Probation Officer II,40560.43,1120.98,5527.88,17006.09,47209.29,,64215.38,2017,,Del Norte County,FT
Chong Lor,Sup. Mental Health Specia,55084.66,0.00,1950.00,7179.53,57034.66,,64214.19,2017,,Del Norte County,FT
Dale Parker Trigg,District Attorney,48455.76,0.00,1661.40,13811.52,50117.16,,63928.68,2017,,Del Norte County,PT
Gerald L Hemmingsen,Board of Supervisor,44809.75,0.00,1030.08,17837.40,45839.83,,63677.23,2017,,Del Norte County,FT
Michelle M Blakely,Mental Health Spec II,43262.36,2366.05,0.00,17761.24,45628.41,,63389.65,2017,,Del Norte County,FT
Charlene Blackburn,Integrated Caseworker III,45318.44,0.00,0.00,17901.58,45318.44,,63220.02,2017,,Del Norte County,FT
Carla Aguilar,Integrated Caseworker III,45318.44,0.00,0.00,17901.58,45318.44,,63220.02,2017,,Del Norte County,FT
Tracy L Merrifield,Employment Train Wkr II,45318.29,0.00,0.00,17901.58,45318.29,,63219.87,2017,,Del Norte County,FT
Heather M Isdell,Accountant/Auditor I,45354.10,0.00,0.00,17850.45,45354.10,,63204.55,2017,,Del Norte County,FT
Helen L Cetnar,Senior Legal Clerk,44243.02,0.00,1080.20,17765.96,45323.22,,63089.18,2017,,Del Norte County,FT
Norma I Williams,Intake Worker III,43160.77,0.00,1950.00,17877.52,45110.77,,62988.29,2017,,Del Norte County,FT
Jon E Nuszkiewicz,Traffic Control Tech 2,45318.30,0.00,0.00,17637.22,45318.30,,62955.52,2017,,Del Norte County,FT
Melissa L Golden,Integrated Caseworker III,45089.38,0.00,0.00,17813.54,45089.38,,62902.92,2017,,Del Norte County,FT
Angela M Hanks,Admin Secretary II,45008.13,0.00,0.00,17787.37,45008.13,,62795.50,2017,,Del Norte County,FT
Jess A Bigham,Equip Mechanic II,43528.06,0.00,1758.90,17320.31,45286.96,,62607.27,2017,,Del Norte County,FT
James E Sampier,Correctional Officer II,34645.22,0.00,9451.12,18465.07,44096.34,,62561.41,2017,,Del Norte County,FT
Clyde F Wagner,Correctional Tech III,39792.66,0.00,4036.14,18599.64,43828.80,,62428.44,2017,,Del Norte County,FT
Meagan E Stevens,Dispatcher III,33928.66,0.00,10022.34,18470.64,43951.00,,62421.64,2017,,Del Norte County,FT
Irene M Moreno,Assessment Analyst I,42713.95,0.00,1800.00,17770.12,44513.95,,62284.07,2017,,Del Norte County,FT
Jennifer J. Dutton,Social Worker III,42920.37,2060.45,0.00,17272.31,44980.82,,62253.13,2017,,Del Norte County,FT
William A Santsche,Equip Mechanic II,44243.02,0.00,174.25,17765.96,44417.27,,62183.23,2017,,Del Norte County,FT
Jeanne Marie Riecke,Fiscal Manager I,42397.82,0.00,4482.81,15302.49,46880.63,,62183.12,2017,,Del Norte County,PT
Kimberly Williams,Staff Services Analyst II,44675.86,0.00,0.00,17405.81,44675.86,,62081.67,2017,,Del Norte County,FT
Cheryl Williams,Employment Train Wkr II,44231.56,0.00,0.00,17827.40,44231.56,,62058.96,2017,,Del Norte County,FT
Nathan J Perrando,Deputy Sheriff II,38973.12,74.23,5985.00,17024.03,45032.35,,62056.38,2017,,Del Norte County,FT
Jennifer Cron Miller,Mental Health Spec III,44098.04,567.83,0.00,17369.73,44665.87,,62035.60,2017,,Del Norte County,FT
Christine E Powell,Senior Legal Clerk,44243.02,0.00,0.00,17765.96,44243.02,,62008.98,2017,,Del Norte County,FT
Shawna Wilson,Juvenile CO II,31504.30,453.69,13391.47,16136.54,45349.46,,61486.00,2017,,Del Norte County,FT
Scott Huffman,Building Inspector III,44098.04,0.00,0.00,17369.73,44098.04,,61467.77,2017,,Del Norte County,FT
Florian A Burzycki,Integrated Caseworker II,43160.77,0.00,0.00,17629.69,43160.77,,60790.46,2017,,Del Norte County,FT
Georganna Gilliam,Office Technician III,43160.77,0.00,0.00,17629.69,43160.77,,60790.46,2017,,Del Norte County,FT
Anne Wyckoff,Integrated Caseworker II,43160.62,0.00,0.00,17629.69,43160.62,,60790.31,2017,,Del Norte County,FT
Cheryl Heinz,Employment Train Wkr II,43160.62,0.00,0.00,17629.69,43160.62,,60790.31,2017,,Del Norte County,FT
Gayle D Chadwick,Office Assistant Sup II,43160.47,0.00,0.00,17629.69,43160.47,,60790.16,2017,,Del Norte County,FT
Anne McAleenan,Employment Train Wkr II,43160.47,0.00,0.00,17629.69,43160.47,,60790.16,2017,,Del Norte County,FT
Anhelica Glazner,Child Support Spec II,43160.47,0.00,0.00,17629.69,43160.47,,60790.16,2017,,Del Norte County,FT
Jennifer Devi Elk,Employment Train Wkr II,43137.37,0.00,0.00,17308.94,43137.37,,60446.31,2017,,Del Norte County,FT
Robert Williams,Social Worker III,40675.63,147.12,2636.64,16974.71,43459.39,,60434.10,2017,,Del Norte County,FT
Christina M Smith,Administrative Analyst I,42445.15,0.00,218.42,17521.78,42663.57,,60185.35,2017,,Del Norte County,FT
Lani C Crockett,Integrated Caseworker III,42445.49,0.00,0.00,17688.96,42445.49,,60134.45,2017,,Del Norte County,FT
Barbara A Drew,Administrative Analyst II,38985.52,0.00,6392.07,14748.18,45377.59,,60125.77,2017,,Del Norte County,PT
Nice Lo,Social Worker III,39861.52,664.30,2418.91,17119.33,42944.73,,60064.06,2017,,Del Norte County,FT
Kelsey Bozeman,Recreation Coordinator II,42518.81,0.00,0.00,17526.81,42518.81,,60045.62,2017,,Del Norte County,FT
Melissa A Goudelock,Treasury/Tax Tech I,42136.15,0.00,0.00,17500.68,42136.15,,59636.83,2017,,Del Norte County,FT
Vicky D Leavitt,Senior Account Clerk,42136.00,0.00,0.00,17500.68,42136.00,,59636.68,2017,,Del Norte County,FT
Deborah J Poindexter,Senior Account Clerk,42136.00,0.00,0.00,17500.68,42136.00,,59636.68,2017,,Del Norte County,FT
