Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Dibb,Fire Chief,162153.00,0.00,104116.00,74981.00,266269.00,,341250.00,2015,,Orange,FT
Robert Stefano,Fire Battalion Chief,153166.00,44455.00,47949.00,81151.00,245570.00,,326721.00,2015,,Orange,FT
Robert Gustafson,Police Chief,209403.00,0.00,40317.00,75351.00,249720.00,,325071.00,2015,,Orange,FT
Wayne Winthers,City Attorney,217927.00,0.00,31232.00,72311.00,249159.00,,321470.00,2015,,Orange,FT
Jack Thomas,Fire Chief,173928.00,27453.00,27880.00,83852.00,229261.00,,313113.00,2015,,Orange,FT
Thomas Kisela,Police Captain,190756.00,0.00,28102.00,89786.00,218858.00,,308644.00,2015,,Orange,FT
Jeffrey Burton,Police Captain,183590.00,0.00,34048.00,89813.00,217638.00,,307451.00,2015,,Orange,FT
Kevin Southerland,Fire Battalion Chief,140734.00,68678.00,23769.00,71664.00,233181.00,,304845.00,2015,,Orange,FT
Christopher Boyd,Fire Battalion Chief,153166.00,61770.00,21874.00,67222.00,236810.00,,304032.00,2015,,Orange,FT
Yolanda Moreno,Library Services Director,147047.00,0.00,98857.00,57188.00,245904.00,,303092.00,2015,,Orange,FT
John Sibley,City Manager,67529.00,0.00,206927.00,20958.00,274456.00,,295414.00,2015,,Orange,PT
Richard Otto,City Manager,202058.00,0.00,35805.00,54210.00,237863.00,,292073.00,2015,,Orange,PT
Douglas Fackiner,Fire Battalion Chief,153166.00,12999.00,35107.00,81654.00,201272.00,,282926.00,2015,,Orange,FT
Dennis Gomez,Police Lieutenant,163559.00,0.00,48366.00,67744.00,211925.00,,279669.00,2015,,Orange,FT
Phillip Casto,Police Lieutenant,165633.00,0.00,29456.00,82453.00,195089.00,,277542.00,2015,,Orange,FT
Fred Lopez,Police Lieutenant,165633.00,1564.00,25102.00,82466.00,192299.00,,274765.00,2015,,Orange,FT
Eric Rosauer,Police Lieutenant,165634.00,0.00,42587.00,63775.00,208221.00,,271996.00,2015,,Orange,FT
John Ireland,Fire Captain,110807.00,75376.00,26661.00,58898.00,212844.00,,271742.00,2015,,Orange,FT
David Nichols,Police Lieutenant,166804.00,0.00,39642.00,63531.00,206446.00,,269977.00,2015,,Orange,FT
Sean Demetropolis,Fire Battalion Chief,120293.00,68053.00,29974.00,49610.00,218320.00,,267930.00,2015,,Orange,FT
Michael Harary,Asst Human Resources Director,126506.00,0.00,94253.00,45397.00,220759.00,,266156.00,2015,,Orange,FT
Thomas Bevins,Police Sergeant,134326.00,46457.00,15451.00,69712.00,196234.00,,265946.00,2015,,Orange,FT
Gregory Lewin,Fire Captain,110808.00,68917.00,23505.00,61931.00,203230.00,,265161.00,2015,,Orange,FT
Joseph De Francesco,Public Works Director,183932.00,0.00,14907.00,63810.00,198839.00,,262649.00,2015,,Orange,FT
Raymond Winick,Police Sergeant,134327.00,36143.00,17252.00,69213.00,187722.00,,256935.00,2015,,Orange,FT
Jeffrey Bird,Police Lieutenant,143920.00,9991.00,35384.00,65199.00,189295.00,,254494.00,2015,,Orange,FT
Sean O'toole,Police Sergeant,134325.00,22271.00,42875.00,54652.00,199471.00,,254123.00,2015,,Orange,FT
Rafael Ward,Police Sergeant,118206.00,46324.00,22615.00,64604.00,187145.00,,251749.00,2015,,Orange,FT
Marie Knight,Community Services Director,168982.00,0.00,28396.00,52624.00,197378.00,,250002.00,2015,,Orange,FT
Daniel Adams,Police Sergeant,134327.00,26996.00,17024.00,70417.00,178347.00,,248764.00,2015,,Orange,FT
Brian Marcotte,Police Sergeant,134026.00,19830.00,23115.00,70683.00,176971.00,,247654.00,2015,,Orange,FT
Steven Pham,HR/Employee Relations Director,168982.00,0.00,38592.00,40058.00,207574.00,,247632.00,2015,,Orange,FT
Scott Jorgensen,Police Sergeant,134327.00,586.00,52818.00,59596.00,187731.00,,247327.00,2015,,Orange,FT
Scott Conniff,Fire Captain,110809.00,58222.00,30480.00,46788.00,199511.00,,246299.00,2015,,Orange,FT
Robert Mccafferty,Police Sergeant,118207.00,2530.00,71925.00,52895.00,192662.00,,245557.00,2015,,Orange,FT
Gary Sheatz,Senior Assistant City Attorney,169821.00,0.00,13389.00,62288.00,183210.00,,245498.00,2015,,Orange,FT
William Lawson,Fire Captain,110788.00,8553.00,63325.00,61722.00,182666.00,,244388.00,2015,,Orange,FT
Daniel Cahill,Police Captain,143305.00,0.00,32830.00,67991.00,176135.00,,244126.00,2015,,Orange,FT
Ascencion Monjaraz,Police Sergeant,134326.00,10357.00,45565.00,52708.00,190248.00,,242956.00,2015,,Orange,FT
Jeremy Billeaudeaux,Fire Engineer,94920.00,57291.00,34971.00,55558.00,187182.00,,242740.00,2015,,Orange,FT
James Spriggs,Fire Fighter,83779.00,83837.00,21192.00,51230.00,188808.00,,240038.00,2015,,Orange,FT
Anthony Gutierrez,Fire Inspector/Investigator,96425.00,93113.00,6216.00,44191.00,195754.00,,239945.00,2015,,Orange,FT
Michael Diersing,Fire Captain,110808.00,47423.00,20547.00,60261.00,178778.00,,239039.00,2015,,Orange,FT
David Hoff,Fire Captain,109096.00,35832.00,30758.00,61751.00,175686.00,,237437.00,2015,,Orange,FT
Joel Nigro,Police Sergeant,122648.00,0.00,47466.00,66769.00,170114.00,,236883.00,2015,,Orange,FT
Scott Hamilton,Fire Fighter,83780.00,80707.00,20867.00,51455.00,185354.00,,236809.00,2015,,Orange,FT
William Kolbow,Finance Director,165046.00,0.00,4920.00,64968.00,169966.00,,234934.00,2015,,Orange,FT
Bryan Meissner,Police Sergeant,134327.00,11083.00,19723.00,69322.00,165133.00,,234455.00,2015,,Orange,FT
Aaron Towner,Police Sergeant,124694.00,25347.00,17349.00,67022.00,167390.00,,234412.00,2015,,Orange,FT
Officer Police,Police Officer,96811.00,57498.00,22100.00,57386.00,176409.00,,233795.00,2015,,Orange,FT
Stephen Elfelt,Police Sergeant,129844.00,16990.00,17392.00,67575.00,164226.00,,231801.00,2015,,Orange,FT
Sergeant Police,Police Sergeant,131525.00,20636.00,14295.00,65187.00,166456.00,,231643.00,2015,,Orange,FT
Jonathan Osterkamp,Fire Engineer,90463.00,61508.00,22316.00,55107.00,174287.00,,229394.00,2015,,Orange,FT
Robert Thorsen Jr,Police Sergeant,127594.00,7019.00,43541.00,51067.00,178154.00,,229221.00,2015,,Orange,FT
Chapman Shallcross,Fire Captain,102118.00,23868.00,41507.00,60991.00,167493.00,,228484.00,2015,,Orange,FT
David Natividad,Police Sergeant,121514.00,8334.00,51102.00,46753.00,180950.00,,227703.00,2015,,Orange,FT
Steven Wenglein,Fire Captain,110808.00,14035.00,43801.00,58686.00,168644.00,,227330.00,2015,,Orange,FT
Michael Camba,Fire Captain,110808.00,53599.00,6159.00,55302.00,170566.00,,225868.00,2015,,Orange,FT
Denah Hoard,Assistant City Attorney II,153697.00,0.00,13684.00,58011.00,167381.00,,225392.00,2015,,Orange,FT
Charles Stein,Fire Captain,110808.00,42982.00,15044.00,56556.00,168834.00,,225390.00,2015,,Orange,FT
Frank Sun,Deputy PW Director/City Engnr,153698.00,0.00,29615.00,41835.00,183313.00,,225148.00,2015,,Orange,FT
Jeffrey Tiqui,Fire Engineer,94921.00,52617.00,21961.00,55647.00,169499.00,,225146.00,2015,,Orange,FT
Mark Campagna,Fire Captain,110808.00,36609.00,20218.00,56828.00,167635.00,,224463.00,2015,,Orange,FT
Carl Collins,Fire Captain,109447.00,48269.00,11019.00,55447.00,168735.00,,224182.00,2015,,Orange,FT
Casey Fieldhouse,Fire Captain,110808.00,30994.00,25179.00,57148.00,166981.00,,224129.00,2015,,Orange,FT
Scott Trausch,Police Sergeant,122195.00,24313.00,13535.00,63910.00,160043.00,,223953.00,2015,,Orange,FT
Phillip Mcmullin,Police Sergeant,122421.00,7098.00,23652.00,66855.00,153171.00,,220026.00,2015,,Orange,FT
Alan Rich,Fire Engineer,94920.00,50128.00,21980.00,52674.00,167028.00,,219702.00,2015,,Orange,FT
Randall Walker,Police Sergeant,132433.00,0.00,18501.00,68366.00,150934.00,,219300.00,2015,,Orange,FT
Gregory Baudot,Fire Engineer,94920.00,43403.00,24846.00,55403.00,163169.00,,218572.00,2015,,Orange,FT
