Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Saba,Head of School,105416.64,0.00,5846.19,20554.08,111262.83,,131816.91,2013,,The Academy,""
Carolyn E Ruff,Math Teacher,33181.80,0.00,2975.00,6337.72,36156.80,,42494.52,2013,,The Academy,""
Aimee Bilderback,English Teacher,34090.90,0.00,2775.00,5560.51,36865.90,,42426.41,2013,,The Academy,""
Rocio Gomez,Office Manager,32233.03,0.00,0.00,1951.94,32233.03,,34184.97,2013,,The Academy,""
Anthony J Polizzi,English Teacher,25305.70,0.00,2425.00,6168.03,27730.70,,33898.73,2013,,The Academy,""
Esteban A Quiroz,Student Coordinator,29012.50,0.00,87.50,4716.27,29100.00,,33816.27,2013,,The Academy,""
Raymond J Kalbhenn,Health Teacher,24545.50,0.00,2937.50,4852.85,27483.00,,32335.85,2013,,The Academy,""
Biaine K Jones,Science Teacher,23181.80,0.00,2875.00,4872.22,26056.80,,30929.02,2013,,The Academy,""
Maritza Marquez,Spanish Teacher,21363.70,0.00,2975.00,3783.99,24338.70,,28122.69,2013,,The Academy,""
Adam Sheppard,Student Life Coordinator,22007.92,0.00,0.00,3190.75,22007.92,,25198.67,2013,,The Academy,""
Natalia Gomez,Campus Supervisor,14692.28,0.00,0.00,2777.80,14692.28,,17470.08,2013,,The Academy,""
Tracy L Boxeth,Spec Education Aid,3906.00,0.00,0.00,0.00,3906.00,,3906.00,2013,,The Academy,""
Jaclyn Kelegian,Substitute,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2013,,The Academy,""
Heather J Stolte,ASES Instructor,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2013,,The Academy,""
Jose O Santana,AfterSchool Instructor,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,The Academy,""
Felix A Velasquez,ASES Instructor,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,The Academy,""
Nicole A Nelson,AfterSchool Instructor,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,The Academy,""
Jill Linderwell,Substitute,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,The Academy,""
Melianie Montgomery,Substitute,360.00,0.00,0.00,29.70,360.00,,389.70,2013,,The Academy,""
Timothy Boyer,ASES Instructor,320.00,0.00,0.00,0.00,320.00,,320.00,2013,,The Academy,""
