Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael McKeever,Chief Executive Officer,235288.00,0.00,118648.00,35362.00,353936.00,,389298.00,2016,,Sacramento Area Council of Governments,FT
Kirk Trost,COO/General Counsel,276299.00,0.00,6775.00,37949.00,283074.00,,321023.00,2016,,Sacramento Area Council of Governments,FT
J.  Matthew Carpenter,Manager,163341.00,0.00,13628.00,33045.00,176969.00,,210014.00,2016,,Sacramento Area Council of Governments,FT
Gordon Garry,Manager,154381.00,0.00,3852.00,41679.00,158233.00,,199912.00,2016,,Sacramento Area Council of Governments,FT
Bruce Griesenbeck,Manager,135256.00,0.00,20861.00,21031.00,156117.00,,177148.00,2016,,Sacramento Area Council of Governments,FT
David Shabazian,Acting Manager,132136.00,0.00,15545.00,20576.00,147681.00,,168257.00,2016,,Sacramento Area Council of Governments,FT
Joseph Concannon,Manager,115605.00,0.00,12603.00,35073.00,128208.00,,163281.00,2016,,Sacramento Area Council of Governments,FT
Katherine Lizon,Manager,121900.00,0.00,-769.00,36433.00,121131.00,,157564.00,2016,,Sacramento Area Council of Governments,FT
Erik Johnson,Manager,125914.00,0.00,11243.00,19256.00,137157.00,,156413.00,2016,,Sacramento Area Council of Governments,FT
Rebecca Sloan,Manager,129108.00,0.00,-16817.00,34254.00,112291.00,,146545.00,2016,,Sacramento Area Council of Governments,FT
Stacy Niccum,Finance Manager,113112.00,0.00,-2379.00,35583.00,110733.00,,146316.00,2016,,Sacramento Area Council of Governments,FT
Monica Flanagan,Acting Manager,100106.00,0.00,13249.00,23938.00,113355.00,,137293.00,2016,,Sacramento Area Council of Governments,FT
David Hodgson,Information Tech Admin,100900.00,0.00,8122.00,25101.00,109022.00,,134123.00,2016,,Sacramento Area Council of Governments,FT
Gregory Chew,Senior Analyst,100900.00,0.00,8858.00,24053.00,109758.00,,133811.00,2016,,Sacramento Area Council of Governments,FT
Sharon Sprowls,Senior Analyst,100106.00,0.00,9625.00,23922.00,109731.00,,133653.00,2016,,Sacramento Area Council of Governments,FT
Yanmei Ou,Senior Analyst,100900.00,0.00,8197.00,24053.00,109097.00,,133150.00,2016,,Sacramento Area Council of Governments,FT
Raef Porter,Senior Analyst,100900.00,0.00,13041.00,16011.00,113941.00,,129952.00,2016,,Sacramento Area Council of Governments,FT
Azadeh Doherty,Senior Analyst,100900.00,0.00,7791.00,12622.00,108691.00,,121313.00,2016,,Sacramento Area Council of Governments,FT
Barbara Vaughanbechtold,Associate Analyst,87160.00,0.00,19267.00,14089.00,106427.00,,120516.00,2016,,Sacramento Area Council of Governments,FT
Jineui Hong,Associate Analyst,87160.00,0.00,18496.00,14089.00,105656.00,,119745.00,2016,,Sacramento Area Council of Governments,FT
Samuel Shelton,Senior Analyst,92673.00,0.00,-3266.00,28871.00,89407.00,,118278.00,2016,,Sacramento Area Council of Governments,FT
Shengyi Gao,Associate Analyst,87160.00,0.00,453.00,30454.00,87613.00,,118067.00,2016,,Sacramento Area Council of Governments,FT
Clint Holtzen,Associate Analyst,86131.00,0.00,9499.00,21969.00,95630.00,,117599.00,2016,,Sacramento Area Council of Governments,FT
Jose Luis Caceres,Associate Analyst,87160.00,0.00,-1177.00,31418.00,85983.00,,117401.00,2016,,Sacramento Area Council of Governments,FT
Binu Abraham,Senior Analyst,92287.00,0.00,9911.00,14501.00,102198.00,,116699.00,2016,,Sacramento Area Council of Governments,FT
Tina Glover,Associate Analyst,87160.00,0.00,-3201.00,30616.00,83959.00,,114575.00,2016,,Sacramento Area Council of Governments,FT
Lanette Espinoza,Associate Analyst,84059.00,0.00,10073.00,13637.00,94132.00,,107769.00,2016,,Sacramento Area Council of Governments,FT
Laura Bell,Analyst II,75295.00,0.00,18287.00,12647.00,93582.00,,106229.00,2016,,Sacramento Area Council of Governments,FT
Renee Devere,Senior Analyst,85752.00,0.00,4966.00,13473.00,90718.00,,104191.00,2016,,Sacramento Area Council of Governments,FT
Andrew Tendick,Associate Analyst,87160.00,0.00,-16292.00,31110.00,70868.00,,101978.00,2016,,Sacramento Area Council of Governments,FT
Garett Ballard-Rosa,Associate Analyst,76246.00,0.00,10028.00,15672.00,86274.00,,101946.00,2016,,Sacramento Area Council of Governments,FT
Peter Atwood,Associate Analyst,74085.00,0.00,6894.00,20028.00,80979.00,,101007.00,2016,,Sacramento Area Council of Governments,FT
Sabrina Bradbury,Associate Analyst,74404.00,0.00,-4638.00,29310.00,69766.00,,99076.00,2016,,Sacramento Area Council of Governments,FT
Sage Smith,Graphic Designer,75295.00,0.00,11453.00,12111.00,86748.00,,98859.00,2016,,Sacramento Area Council of Governments,FT
Geraldine Krajewski,Accountant,78435.00,0.00,9563.00,7821.00,87998.00,,95819.00,2016,,Sacramento Area Council of Governments,FT
Luis Elizondo,Research Technician,61944.00,0.00,19074.00,10671.00,81018.00,,91689.00,2016,,Sacramento Area Council of Governments,FT
Debra Overton,Accounting Specialist,61944.00,0.00,-360.00,27614.00,61584.00,,89198.00,2016,,Sacramento Area Council of Governments,FT
Conor J. Peterson,Analyst II,64273.00,0.00,9739.00,15025.00,74012.00,,89037.00,2016,,Sacramento Area Council of Governments,FT
Maricela Salazar,Analyst II,60636.00,2216.00,9409.00,14728.00,72261.00,,86989.00,2016,,Sacramento Area Council of Governments,FT
Rosannna Montesinso,Analyst II,65863.00,0.00,-3543.00,21763.00,62320.00,,84083.00,2016,,Sacramento Area Council of Governments,FT
Tara Scheiter,Admin Assistant II,52875.00,0.00,11063.00,17473.00,63938.00,,81411.00,2016,,Sacramento Area Council of Governments,FT
Victoria Cacciatore,Associate Analyst,61725.00,0.00,-5889.00,23030.00,55836.00,,78866.00,2016,,Sacramento Area Council of Governments,PT
Rosie Ramos Gomez,Analyst I,55519.00,0.00,8353.00,14326.00,63872.00,,78198.00,2016,,Sacramento Area Council of Governments,FT
Adrienne Moretz,Analyst I,55077.00,0.00,8353.00,14289.00,63430.00,,77719.00,2016,,Sacramento Area Council of Governments,FT
Penny McNamer,Admin Assistant I,51380.00,0.00,7417.00,17080.00,58797.00,,75877.00,2016,,Sacramento Area Council of Governments,FT
Deepti Maqsood Shah,Admin  Assistant II,55327.00,0.00,-3194.00,22747.00,52133.00,,74880.00,2016,,Sacramento Area Council of Governments,FT
Lillian Casipit-Trudel,Admin  Assistant II,54226.00,0.00,6253.00,14218.00,60479.00,,74697.00,2016,,Sacramento Area Council of Governments,FT
Anthony Zepeda,Associate Analyst,51515.00,0.00,6234.00,10815.00,57749.00,,68564.00,2016,,Sacramento Area Council of Governments,PT
Scott Overton,Admin Assistant I,43318.00,0.00,16325.00,7697.00,59643.00,,67340.00,2016,,Sacramento Area Council of Governments,FT
Jennifer Tendick,Associate Analyst,48588.00,0.00,8332.00,7653.00,56920.00,,64573.00,2016,,Sacramento Area Council of Governments,PT
Jeffery Brown,Accountant,42649.00,0.00,3909.00,14522.00,46558.00,,61080.00,2016,,Sacramento Area Council of Governments,PT
Markus Heiman,Manager,42648.00,0.00,8360.00,6551.00,51008.00,,57559.00,2016,,Sacramento Area Council of Governments,PT
Alexandra Holmqvist,Analyst II,42732.00,0.00,10147.00,4414.00,52879.00,,57293.00,2016,,Sacramento Area Council of Governments,PT
Rene Handy,Admin Assistant II,35619.00,0.00,-1264.00,18142.00,34355.00,,52497.00,2016,,Sacramento Area Council of Governments,PT
Helen Fong,Retired Annuitant,41018.00,0.00,0.00,0.00,41018.00,,41018.00,2016,,Sacramento Area Council of Governments,FT
Lynnea Ormiston,Staff Assistant,25298.00,0.00,6808.00,3747.00,32106.00,,35853.00,2016,,Sacramento Area Council of Governments,PT
Brendan  Heisler,Analyst II,18050.00,0.00,2787.00,4680.00,20837.00,,25517.00,2016,,Sacramento Area Council of Governments,PT
Amy Lee,Analyst II,17855.00,0.00,2607.00,2379.13,20462.00,,22841.13,2016,,Sacramento Area Council of Governments,PT
Diane Eidam,Retired Annuitant,14500.00,0.00,0.00,0.00,14500.00,,14500.00,2016,,Sacramento Area Council of Governments,PT
David Ghiorso,Retired Annuitant,13004.00,0.00,0.00,0.00,13004.00,,13004.00,2016,,Sacramento Area Council of Governments,PT
Jana Greenberg,Student Intern,12684.00,109.00,0.00,0.00,12793.00,,12793.00,2016,,Sacramento Area Council of Governments,PT
Michelle Yaun,Student Intern,12250.00,0.00,0.00,0.00,12250.00,,12250.00,2016,,Sacramento Area Council of Governments,PT
Darren Conly,Analyst I,8206.00,0.00,1544.00,2335.00,9750.00,,12085.00,2016,,Sacramento Area Council of Governments,PT
Karen Wilcox,Retiree,0.00,0.00,12061.00,0.00,12061.00,,12061.00,2016,,Sacramento Area Council of Governments,PT
Diego Ayala,Student Intern,8756.00,0.00,0.00,0.00,8756.00,,8756.00,2016,,Sacramento Area Council of Governments,PT
Jacqueline Mansoor,Staff Assistant,5264.00,0.00,2265.00,619.00,7529.00,,8148.00,2016,,Sacramento Area Council of Governments,PT
Lynnea Ormiston,Student Intern,5787.00,0.00,0.00,0.00,5787.00,,5787.00,2016,,Sacramento Area Council of Governments,PT
James Corless,Executive Strategic Advisor,3536.00,0.00,0.00,0.00,3536.00,,3536.00,2016,,Sacramento Area Council of Governments,PT
