Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Roscoe, Rob",General Manager,184114.00,0.00,9747.00,46393.00,193861.00,,240254.00,2013,,Sacramento Suburban Water District,""
"Formosa, Edward",Assistant General Manager,115004.00,0.00,64660.00,43908.00,179664.00,,223572.00,2013,,Sacramento Suburban Water District,""
"Jung, Warren",Engineering Manager-Engineering Services,117971.00,0.00,47901.00,44733.00,165872.00,,210605.00,2013,,Sacramento Suburban Water District,""
"Bills, Dan",Finance Director,128123.00,0.00,25680.00,52279.00,153803.00,,206082.00,2013,,Sacramento Suburban Water District,""
"York, Dan",Assistant General Manager,114059.00,0.00,14238.00,49687.00,128297.00,,177984.00,2013,,Sacramento Suburban Water District,""
"Valdes, John",Engineering Manager-CIP,122616.00,0.00,0.00,38033.00,122616.00,,160649.00,2013,,Sacramento Suburban Water District,""
"Shedenhelm, Tony",Cross Connection Control Specialist,69009.00,2892.00,49004.00,32678.00,120905.00,,153583.00,2013,,Sacramento Suburban Water District,""
"O'Leary, Annette",Administrative Services Manager,87118.00,0.00,5950.00,44155.00,93068.00,,137223.00,2013,,Sacramento Suburban Water District,""
"Winans, Matthew",Information Technology Manager,88024.00,0.00,5783.00,43193.00,93807.00,,137000.00,2013,,Sacramento Suburban Water District,""
"Cater, Douglas",Superintendent Production,88010.00,0.00,1134.00,42596.00,89144.00,,131740.00,2013,,Sacramento Suburban Water District,""
"Ames, Robert",Superintendent Distribution,83296.00,0.00,3462.00,42338.00,86758.00,,129096.00,2013,,Sacramento Suburban Water District,""
"Yost, Lynne",Human Resources Coordinator,83457.00,0.00,7990.00,36290.00,91447.00,,127737.00,2013,,Sacramento Suburban Water District,""
"Jones, David",Associate Engineer,86300.00,0.00,2570.00,37648.00,88870.00,,126518.00,2013,,Sacramento Suburban Water District,""
"Arenz, James",Operations Manager,88874.00,0.00,10353.00,23851.00,99227.00,,123078.00,2013,,Sacramento Suburban Water District,""
"Chaney, Shawn",Distribution Foreman,73185.00,11017.00,108.00,38608.00,84310.00,,122918.00,2013,,Sacramento Suburban Water District,""
"Underwood, Matthew",Superintendent Field Services,72563.00,9136.00,1088.00,38441.00,82787.00,,121228.00,2013,,Sacramento Suburban Water District,""
"Segoviano, Hector",Production Foreman,69546.00,11018.00,1956.00,38110.00,82520.00,,120630.00,2013,,Sacramento Suburban Water District,""
"Pham, Lynn",Assistant Controller,78655.00,0.00,0.00,40234.00,78655.00,,118889.00,2013,,Sacramento Suburban Water District,""
"Shedenhelm, Shawn",Production Operator II,61202.00,17914.00,3310.00,35569.00,82426.00,,117995.00,2013,,Sacramento Suburban Water District,""
"Dang, Song",Senior Inspector,66521.00,0.00,8313.00,37247.00,74834.00,,112081.00,2013,,Sacramento Suburban Water District,""
"Artrip, G. Todd",Distribution Foreman,72992.00,12132.00,7070.00,19738.00,92194.00,,111932.00,2013,,Sacramento Suburban Water District,""
