Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Werner, Sheri A",Principal,89592.00,0.00,0.00,9116.00,89592.00,,98708.00,2013,,City Charter Middle,""
"Belcher, Andrea L",Teacher,46173.00,0.00,0.00,18812.00,46173.00,,64985.00,2013,,City Charter Middle,""
"Martin, Jeffrey M",Teacher,55172.00,0.00,0.00,4948.00,55172.00,,60120.00,2013,,City Charter Middle,""
"Bradison, Gary A",Teacher,55019.00,0.00,0.00,4934.00,55019.00,,59953.00,2013,,City Charter Middle,""
"Cigarroa, Hugo",Teacher,51721.00,0.00,0.00,4638.00,51721.00,,56359.00,2013,,City Charter Middle,""
"Pate, Brian D",Teacher,50070.00,0.00,0.00,4490.00,50070.00,,54560.00,2013,,City Charter Middle,""
"Lin, Howe",Teacher,49078.00,0.00,0.00,4401.00,49078.00,,53479.00,2013,,City Charter Middle,""
"Kalkwarf, Bethany",Teacher,49039.00,0.00,0.00,4397.00,49039.00,,53436.00,2013,,City Charter Middle,""
"Tharakkal, Sowmini",Teacher,47595.00,0.00,0.00,4268.00,47595.00,,51863.00,2013,,City Charter Middle,""
"Rahimian, Donna",Teacher,46976.00,0.00,0.00,4213.00,46976.00,,51189.00,2013,,City Charter Middle,""
"McCray, Candice",Teacher,46563.00,0.00,0.00,4175.00,46563.00,,50738.00,2013,,City Charter Middle,""
"Nazarzai, Zachia",Clerical,37000.00,0.00,0.00,0.00,37000.00,,37000.00,2013,,City Charter Middle,""
"Romano, M. Annette",Teacher,29360.00,0.00,0.00,0.00,29360.00,,29360.00,2013,,City Charter Middle,""
"Chandler, Danver A",Teacher,21528.00,0.00,0.00,5616.00,21528.00,,27144.00,2013,,City Charter Middle,""
"Karmali, Amreen",Teacher,24169.00,0.00,0.00,201.00,24169.00,,24370.00,2013,,City Charter Middle,""
"Villafana, Jacob",Teacher,22549.00,0.00,0.00,1590.00,22549.00,,24139.00,2013,,City Charter Middle,""
"Kim, Lisa",Teacher,23537.00,0.00,0.00,196.00,23537.00,,23733.00,2013,,City Charter Middle,""
"Pena, Samuel",Teacher,21953.00,0.00,0.00,1548.00,21953.00,,23501.00,2013,,City Charter Middle,""
"Tepper, Jaime",Teacher,21783.00,0.00,0.00,1536.00,21783.00,,23319.00,2013,,City Charter Middle,""
"Diaz, Jessica",Teacher,21783.00,0.00,0.00,1536.00,21783.00,,23319.00,2013,,City Charter Middle,""
"Paesel, Kristin",Teacher,22418.00,0.00,0.00,0.00,22418.00,,22418.00,2013,,City Charter Middle,""
"Rodriguez, Juan A",Teacher,20252.00,0.00,0.00,1428.00,20252.00,,21680.00,2013,,City Charter Middle,""
"Logan, Charles",Teacher,10864.00,0.00,0.00,3987.00,10864.00,,14851.00,2013,,City Charter Middle,""
"Ortiz, Alejandra",Custodial,12295.00,0.00,0.00,0.00,12295.00,,12295.00,2013,,City Charter Middle,""
"Barron de Garcia, Guadalupe",Custodial,12295.00,0.00,0.00,0.00,12295.00,,12295.00,2013,,City Charter Middle,""
"Shukry, Afnan",Clerical,7058.00,0.00,0.00,0.00,7058.00,,7058.00,2013,,City Charter Middle,""
"Potgieter, Nell",Student Support,5091.00,0.00,0.00,0.00,5091.00,,5091.00,2013,,City Charter Middle,""
"Jenca, Sheila",Teacher,3388.00,0.00,0.00,0.00,3388.00,,3388.00,2013,,City Charter Middle,""
"Lavallo, Bonnie",Teacher,2875.00,0.00,0.00,0.00,2875.00,,2875.00,2013,,City Charter Middle,""
"Bakewell, Cyrilly",Teacher,2393.00,0.00,0.00,45.00,2393.00,,2438.00,2013,,City Charter Middle,""
"Tanz, Sara",Teacher,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2013,,City Charter Middle,""
"Werner, Keith",Student Support,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,City Charter Middle,""
"Morrison, Liorr",Student Support,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,City Charter Middle,""
