employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Richard Cromwell Iii,"","",78406.26,,0.00,78406.26,,,2013,"",Sunline Transit Retirement Income Plan
Dennis S. Gilman,"","",40897.68,,0.00,40897.68,,,2013,"",Sunline Transit Retirement Income Plan
George R. Earl,"","",35878.20,,0.00,35878.20,,,2013,"",Sunline Transit Retirement Income Plan
Frank Shardy,"","",33097.80,,0.00,33097.80,,,2013,"",Sunline Transit Retirement Income Plan
Dennis R. Grosclaude,"","",31002.06,,0.00,31002.06,,,2013,"",Sunline Transit Retirement Income Plan
Lee Norwine,"","",28328.94,,0.00,28328.94,,,2013,"",Sunline Transit Retirement Income Plan
Doris A. Henry,"","",22752.54,,0.00,22752.54,,,2013,"",Sunline Transit Retirement Income Plan
Richard L. Young,"","",22073.16,,0.00,22073.16,,,2013,"",Sunline Transit Retirement Income Plan
Charles Flitcraft,"","",20753.88,,0.00,20753.88,,,2013,"",Sunline Transit Retirement Income Plan
Nellie Ortega,"","",20574.66,,0.00,20574.66,,,2013,"",Sunline Transit Retirement Income Plan
Elmer Leboki,"","",20213.52,,0.00,20213.52,26.38,2010,2013,"",Sunline Transit Retirement Income Plan
Tommy Green,"","",20207.22,,0.00,20207.22,,,2013,"",Sunline Transit Retirement Income Plan
Nelda G. Martinez,"","",17552.82,,0.00,17552.82,,,2013,"",Sunline Transit Retirement Income Plan
Wilmer C. Venney,"","",16933.32,,0.00,16933.32,27.19,2008,2013,"",Sunline Transit Retirement Income Plan
Jean-Luc Devulder,"","",15780.72,,0.00,15780.72,23.10,2011,2013,"",Sunline Transit Retirement Income Plan
Luella P. Downes,"","",15767.94,,0.00,15767.94,,,2013,"",Sunline Transit Retirement Income Plan
Annette O'Bannon,"","",15123.24,,0.00,15123.24,,,2013,"",Sunline Transit Retirement Income Plan
Florence T. Rios,"","",14966.04,,0.00,14966.04,12.42,2012,2013,"",Sunline Transit Retirement Income Plan
Patsy R. Porter,"","",14854.08,,0.00,14854.08,17.16,2009,2013,"",Sunline Transit Retirement Income Plan
Norma Stanfield,"","",14571.60,,0.00,14571.60,,,2013,"",Sunline Transit Retirement Income Plan
John Griffin,"","",14374.08,,0.00,14374.08,20.62,2008,2013,"",Sunline Transit Retirement Income Plan
Dennis O. Guinaw,"","",14175.72,,0.00,14175.72,,,2013,"",Sunline Transit Retirement Income Plan
Ortelio Martinez,"","",13619.64,,0.00,13619.64,25.48,2010,2013,"",Sunline Transit Retirement Income Plan
Joe A. Booty,"","",13428.12,,0.00,13428.12,22.07,2011,2013,"",Sunline Transit Retirement Income Plan
William Clapper,"","",13248.60,,0.00,13248.60,,,2013,"",Sunline Transit Retirement Income Plan
Naomi Nightingale,"","",12544.43,,0.00,12544.43,,,2013,"",Sunline Transit Retirement Income Plan
Carol Oehring,"","",11712.90,,0.00,11712.90,,,2013,"",Sunline Transit Retirement Income Plan
Pablo R. Cetina,"","",11537.52,,0.00,11537.52,18.73,2008,2013,"",Sunline Transit Retirement Income Plan
Robin Garcia,"","",11062.44,,0.00,11062.44,21.10,2002,2013,"",Sunline Transit Retirement Income Plan
Ray York,"","",10883.40,,0.00,10883.40,23.99,2004,2013,"",Sunline Transit Retirement Income Plan
Ronald C. Schertell,"","",10722.18,,0.00,10722.18,25.21,2013,2013,"",Sunline Transit Retirement Income Plan
