Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly O Mather,Administration,348584.16,0.00,28433.00,57066.54,377017.16,,434083.70,2018,,Sonoma Valley Healthcare District,""
Mark E Kobe,Nursing Administration,230186.40,0.00,0.00,30100.80,230186.40,,260287.20,2018,,Sonoma Valley Healthcare District,""
Robin E Labitzke,Pharmacy,196964.24,2303.49,0.00,10949.36,199267.73,,210217.09,2018,,Sonoma Valley Healthcare District,""
Nancy Large,Pharmacy,176346.54,3421.15,0.00,15719.22,179767.69,,195486.91,2018,,Sonoma Valley Healthcare District,""
Janine K Clark,Surgery,169345.55,0.00,0.00,23173.70,169345.55,,192519.25,2018,,Sonoma Valley Healthcare District,""
Kelli G Cornell,Surgery,162919.20,0.00,0.00,25780.92,162919.20,,188700.12,2018,,Sonoma Valley Healthcare District,""
Dawn L Kuwahara,Administration,173008.80,0.00,0.00,15206.12,173008.80,,188214.92,2018,,Sonoma Valley Healthcare District,""
Lorna L Uy,Birth Center/Obstetrics,149279.92,12553.50,6915.24,13276.86,168748.66,,182025.52,2018,,Sonoma Valley Healthcare District,""
Lisa O'hara,Home Care,168418.49,2348.17,0.00,9846.81,170766.66,,180613.47,2018,,Sonoma Valley Healthcare District,""
David S Pier,Foundation Support,162740.80,0.00,0.00,17435.81,162740.80,,180176.61,2018,,Sonoma Valley Healthcare District,""
George A Mitchell,Intensive Care Unit,136318.87,42375.94,0.00,855.92,178694.81,,179550.73,2018,,Sonoma Valley Healthcare District,""
Craig Torango,Nursing Administration,161058.36,6187.50,0.00,11126.31,167245.86,,178372.17,2018,,Sonoma Valley Healthcare District,""
Melissa A Evans,Skilled Nursing Facility,162159.20,0.00,0.00,15029.71,162159.20,,177188.91,2018,,Sonoma Valley Healthcare District,""
Gabriele Sudmann,Nursing Administration,162858.57,5024.94,0.00,7980.18,167883.51,,175863.69,2018,,Sonoma Valley Healthcare District,""
Nicolaos C Hadjiyianni,Laboratory,144119.25,3389.89,0.00,26095.28,147509.14,,173604.42,2018,,Sonoma Valley Healthcare District,""
Vilma V Basada,Laboratory,123123.84,21173.18,0.00,26665.29,144297.02,,170962.31,2018,,Sonoma Valley Healthcare District,""
Lynn I Mckissock,Human Resources,159499.27,0.00,0.00,6945.12,159499.27,,166444.39,2018,,Sonoma Valley Healthcare District,""
Christopher J Gallo,Physical Therapy-Offsite,139832.58,758.96,0.00,25111.04,140591.54,,165702.58,2018,,Sonoma Valley Healthcare District,""
Fe C Sendaydiego,Information Services,160641.60,0.00,0.00,4925.52,160641.60,,165567.12,2018,,Sonoma Valley Healthcare District,""
Grigory A Gatenian,Engineering Services,137176.80,0.00,0.00,27221.78,137176.80,,164398.58,2018,,Sonoma Valley Healthcare District,""
Lois Anne Valenzuela,Laboratory,150104.00,0.00,0.00,14097.32,150104.00,,164201.32,2018,,Sonoma Valley Healthcare District,""
Fuente Noemi G Del,Intensive Care Unit,134684.71,14617.31,0.00,14410.29,149302.02,,163712.31,2018,,Sonoma Valley Healthcare District,""
"CORNETT JR., JOSEPH J",Wound Care,134995.70,1883.23,0.00,26064.73,136878.93,,162943.66,2018,,Sonoma Valley Healthcare District,""
Myraflor B Garcia,Medical/Surgical Unit,130619.21,7013.72,0.00,24807.13,137632.93,,162440.06,2018,,Sonoma Valley Healthcare District,""
Sergio A Torres,Surgery,130169.20,17248.36,0.00,13824.23,147417.56,,161241.79,2018,,Sonoma Valley Healthcare District,""
Julia M Okubo,Medical/Surgical Unit,132909.43,5978.44,0.00,20834.63,138887.87,,159722.50,2018,,Sonoma Valley Healthcare District,""
Kimberly A Drummond,Engineering Services,140169.60,0.00,0.00,19497.07,140169.60,,159666.67,2018,,Sonoma Valley Healthcare District,""
Kelly A Williams,Recovery,122520.17,21638.92,0.00,14025.66,144159.09,,158184.75,2018,,Sonoma Valley Healthcare District,""
Sarah A Dungan,Accounting,132971.20,0.00,0.00,24882.48,132971.20,,157853.68,2018,,Sonoma Valley Healthcare District,""
Veessa P Chance-johnson,Skilled Nursing Facility,123812.51,9975.11,0.00,20579.60,133787.62,,154367.22,2018,,Sonoma Valley Healthcare District,""
Elise Alexander-stone,Speech Therapy,119232.62,6807.56,0.00,27195.35,126040.18,,153235.53,2018,,Sonoma Valley Healthcare District,""
Kenneth L Perry,Intensive Care Unit,123084.59,9538.89,0.00,20521.49,132623.48,,153144.97,2018,,Sonoma Valley Healthcare District,""
Rebecca A Jenkins,Recovery,145523.55,692.22,0.00,6765.17,146215.77,,152980.94,2018,,Sonoma Valley Healthcare District,""
Deborah D Bishop,Emergency Department,142663.27,0.00,0.00,10150.56,142663.27,,152813.83,2018,,Sonoma Valley Healthcare District,""
 Danielle M Jone,Utilization Management,136491.05,0.00,0.00,16103.52,136491.05,,152594.57,2018,,Sonoma Valley Healthcare District,""
Darriel A Arnott,Recovery,102574.19,22772.08,0.00,25112.61,125346.27,,150458.88,2018,,Sonoma Valley Healthcare District,""
Chrystine Fitzpatrick,Medical/Surgical Unit,115770.63,8731.16,0.00,24714.55,124501.79,,149216.34,2018,,Sonoma Valley Healthcare District,""
Jessica Ann Spring,Medical Imaging,119166.58,9981.61,0.00,20032.82,129148.19,,149181.01,2018,,Sonoma Valley Healthcare District,""
Linda Novero-higa,Ultrasound,122635.36,12304.90,1250.00,11223.98,136190.26,,147414.24,2018,,Sonoma Valley Healthcare District,""
Susan Theresa Rolling,Intensive Care Unit,117698.18,9099.08,0.00,20230.19,126797.26,,147027.45,2018,,Sonoma Valley Healthcare District,""
Sally A Staples,Recovery,139328.04,0.00,0.00,7002.29,139328.04,,146330.33,2018,,Sonoma Valley Healthcare District,""
Margaret N Njoroge,Medical/Surgical Unit,124785.71,4234.31,0.00,16943.75,129020.02,,145963.77,2018,,Sonoma Valley Healthcare District,""
Melanie L Pasion,Skilled Nursing Facility,117896.72,3484.89,0.00,24534.87,121381.61,,145916.48,2018,,Sonoma Valley Healthcare District,""
Mary G Navarro,Medical/Surgical Unit,116242.88,4566.96,0.00,23507.09,120809.84,,144316.93,2018,,Sonoma Valley Healthcare District,""
Michael Francisco,Physical Therapy-Offsite,117019.77,3014.90,0.00,23680.71,120034.67,,143715.38,2018,,Sonoma Valley Healthcare District,""
Elbert D Sena,Medical/Surgical Unit,132617.96,4671.49,0.00,6236.27,137289.45,,143525.72,2018,,Sonoma Valley Healthcare District,""
Maurice E Eldridge,Emergency Department,113140.03,29707.48,0.00,0.00,142847.51,,142847.51,2018,,Sonoma Valley Healthcare District,""
Stanley G Greene,Skilled Nursing Facility,119872.96,9464.62,0.00,12118.69,129337.58,,141456.27,2018,,Sonoma Valley Healthcare District,""
Sonya D Todorova,Medical Imaging,133320.00,0.00,0.00,6945.12,133320.00,,140265.12,2018,,Sonoma Valley Healthcare District,""
Ethel R Morgan,Birth Center/Obstetrics,116321.95,15390.17,2226.24,5876.64,133938.36,,139815.00,2018,,Sonoma Valley Healthcare District,""
Leslie Lovejoy,Utilization Management,129128.00,0.00,0.00,10534.40,129128.00,,139662.40,2018,,Sonoma Valley Healthcare District,""
Ken Jensen,Administration,138231.28,0.00,0.00,744.64,138231.28,,138975.92,2018,,Sonoma Valley Healthcare District,""
Andrea O'donnell,Information Services,136739.20,0.00,0.00,1227.46,136739.20,,137966.66,2018,,Sonoma Valley Healthcare District,""
Eric Campbell,Medical Imaging,112305.96,3891.09,0.00,19700.16,116197.05,,135897.21,2018,,Sonoma Valley Healthcare District,""
Robert P Megerle,Surgery,107904.86,16336.76,11319.76,0.00,135561.38,,135561.38,2018,,Sonoma Valley Healthcare District,""
Janet L Ballard,Skilled Nursing Facility,110527.81,10165.49,0.00,13681.25,120693.30,,134374.55,2018,,Sonoma Valley Healthcare District,""
Joseph Tarca,Engineering Services,106326.38,697.73,0.00,26244.61,107024.11,,133268.72,2018,,Sonoma Valley Healthcare District,""
Cynthia L Denton,Patient Financial Services,125946.80,0.00,0.00,7102.68,125946.80,,133049.48,2018,,Sonoma Valley Healthcare District,""
 Lucita N Tamondon,Skilled Nursing Facility,113501.38,5948.75,0.00,12553.59,119450.13,,132003.72,2018,,Sonoma Valley Healthcare District,""
Kathleen Mary Cole,Respiratory Therapy,117519.33,1290.22,0.00,12847.85,118809.55,,131657.40,2018,,Sonoma Valley Healthcare District,""
Monica M Armstrong,Information Services,100345.00,9959.38,0.00,20893.34,110304.38,,131197.72,2018,,Sonoma Valley Healthcare District,""
Ellen Shannahan,Materials Management,116481.60,0.00,0.00,12396.30,116481.60,,128877.90,2018,,Sonoma Valley Healthcare District,""
Michael C Smith,Birth Center/Obstetrics,105039.95,5570.38,6548.04,10622.27,117158.37,,127780.64,2018,,Sonoma Valley Healthcare District,""
Loise Kilonzo-cullen,Skilled Nursing Facility,121503.35,6134.71,0.00,0.00,127638.06,,127638.06,2018,,Sonoma Valley Healthcare District,""
Linda Helene Burris,Ambulatory Care Unit,102464.54,6065.87,0.00,18961.31,108530.41,,127491.72,2018,,Sonoma Valley Healthcare District,""
Frances M Shirley,Medical/Surgical Unit,109691.54,5106.86,0.00,12516.80,114798.40,,127315.20,2018,,Sonoma Valley Healthcare District,""
Marek R Grzybowski,Physical Therapy-Offsite,116405.55,3673.76,0.00,6743.25,120079.31,,126822.56,2018,,Sonoma Valley Healthcare District,""
Michael Kovacs,Information Services,116100.82,0.00,0.00,10428.19,116100.82,,126529.01,2018,,Sonoma Valley Healthcare District,""
Jenny K Schubert,Care Transitions,124619.74,890.78,0.00,838.24,125510.52,,126348.76,2018,,Sonoma Valley Healthcare District,""
Merlita M Santos,Utilization Management,120487.06,866.59,0.00,4854.14,121353.65,,126207.79,2018,,Sonoma Valley Healthcare District,""
Erin L Morario,Intensive Care Unit,102937.56,22376.66,0.00,0.00,125314.22,,125314.22,2018,,Sonoma Valley Healthcare District,""
Douglas Stoffer,Information Services,103750.62,8867.82,0.00,12553.59,112618.44,,125172.03,2018,,Sonoma Valley Healthcare District,""
Theresa M Piller,Skilled Nursing Facility,100719.47,5519.85,0.00,17292.72,106239.32,,123532.04,2018,,Sonoma Valley Healthcare District,""
Patricia R Stillman,Occupational Health,103464.01,0.00,0.00,18145.32,103464.01,,121609.33,2018,,Sonoma Valley Healthcare District,""
Khalida Mirzaman,Echocardiology,98329.06,141.33,0.00,22123.61,98470.39,,120594.00,2018,,Sonoma Valley Healthcare District,""
Rebecca Hengehold,Birth Center/Obstetrics,102401.05,2237.16,2226.24,13104.15,106864.45,,119968.60,2018,,Sonoma Valley Healthcare District,""
Manjeet Kaur,Skilled Nursing Facility,90305.74,8111.40,0.00,20893.34,98417.14,,119310.48,2018,,Sonoma Valley Healthcare District,""
Leonard T Pardue,Magnetic Resonance Imagine,103835.12,1070.79,0.00,14313.76,104905.91,,119219.67,2018,,Sonoma Valley Healthcare District,""
Jae Ann Jeys,Respiratory Therapy,103815.53,2640.87,0.00,12267.94,106456.40,,118724.34,2018,,Sonoma Valley Healthcare District,""
Savanna Long,Ambulatory Care Unit,107489.70,5145.02,0.00,6069.37,112634.72,,118704.09,2018,,Sonoma Valley Healthcare District,""
Peggy M Prescott,Emergency Department,103237.52,2972.64,0.00,12106.84,106210.16,,118317.00,2018,,Sonoma Valley Healthcare District,""
Erin Louise Weaver,Home Care,97497.88,281.47,0.00,20420.24,97779.35,,118199.59,2018,,Sonoma Valley Healthcare District,""
