Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert L. Dunning,Wastewater ll,73791.86,4374.41,0.00,12365.40,78166.27,,90531.67,2016,,Salton Community Services District,FT
Timothy A. Roberts,Wastewater ll - Foreman,74219.78,1145.81,0.00,12395.40,75365.59,,87760.99,2016,,Salton Community Services District,FT
Mitchell #. Mansfield,General Manager,79520.22,0.00,0.00,5566.40,79520.22,,85086.62,2016,,Salton Community Services District,FT
Janice R. Thompson,Finance Officer,71462.57,0.00,0.00,12202.41,71462.57,,83664.98,2016,,Salton Community Services District,FT
Myrna Bennett,Assistant Finance Officer,53888.32,0.00,0.00,10972.16,53888.32,,64860.48,2016,,Salton Community Services District,FT
Ramsey C. Mallia,Mechanic,50994.00,0.00,0.00,10769.58,50994.00,,61763.58,2016,,Salton Community Services District,FT
Erick W. Allen,Wastewater ll,46696.40,3197.31,0.00,10468.72,49893.71,,60362.43,2016,,Salton Community Services District,FT
Oracio B. Lemus,Wastewater ll,42632.04,1904.43,0.00,10184.24,44536.47,,54720.71,2016,,Salton Community Services District,FT
Daniel A. Jewell,Wastewater ll,41066.24,2066.42,0.00,10074.62,43132.66,,53207.28,2016,,Salton Community Services District,FT
Mark A. Murray,Fire Chief,34940.48,0.00,0.00,9645.80,34940.48,,44586.28,2016,,Salton Community Services District,FT
Emmanuel Ramos,Wastewater ll,23263.42,1407.71,0.00,4628.41,24671.13,,29299.54,2016,,Salton Community Services District,PT
Mark D. Sutherland,Wastewater l,16728.00,1145.81,0.00,4770.96,17873.81,,22644.77,2016,,Salton Community Services District,PT
Christina Sutton,Administrative Assistant,14560.00,0.00,0.00,4619.00,14560.00,,19179.00,2016,,Salton Community Services District,PT
Lachrishia Gallegos,Board Secretary,14474.04,0.00,0.00,4613.18,14474.04,,19087.22,2016,,Salton Community Services District,PT
Teri Klontz,Board Secretary (Part Time),10658.28,0.00,0.00,4346.06,10658.28,,15004.34,2016,,Salton Community Services District,PT
Anthony Armenta,Fire Fighter (volunteer),12300.00,0.00,0.00,0.00,12300.00,,12300.00,2016,,Salton Community Services District,PT
Jesus Juarez,Fire Fighter (volunteer),11605.00,0.00,0.00,0.00,11605.00,,11605.00,2016,,Salton Community Services District,PT
Christian N. Mendoza,Fire Fighter (volunteer),11545.00,0.00,0.00,0.00,11545.00,,11545.00,2016,,Salton Community Services District,PT
Scott A Murray,Fire Fighter (volunteer),10675.00,0.00,0.00,0.00,10675.00,,10675.00,2016,,Salton Community Services District,PT
Adam Armenta,Pool Attendant (seasonal),4815.00,0.00,0.00,0.00,4815.00,,4815.00,2016,,Salton Community Services District,PT
Adam Armenta,Fire Fighter (volunteer),2150.00,0.00,0.00,0.00,2150.00,,2150.00,2016,,Salton Community Services District,PT
Dale R. Johnson,Board Member,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Salton Community Services District,PT
Bryon Pickrell,Board Member,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Salton Community Services District,PT
Chris Klontz,Board Member,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Salton Community Services District,PT
Forerest D. Kerr,Board Member,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Salton Community Services District,PT
Mary F. Aldridge,Board Member,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2016,,Salton Community Services District,PT
Chandler Barclay,Fire Fighter (volunteer),1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Salton Community Services District,PT
Paul Salow,Fire Fighter (volunteer),1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Salton Community Services District,PT
Lachrishia Gallegos,Office Assistant (part time),1172.00,0.00,0.00,0.00,1172.00,,1172.00,2016,,Salton Community Services District,PT
Neftali Orozco,Fire Fighter (volunteer),900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Salton Community Services District,PT
Adam Loper,Fire Fighter (volunteer),300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Salton Community Services District,PT
Ryan Romero,Fire Fighter (volunteer),300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Salton Community Services District,PT
