Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stuart Witt,Chief Executive Officer,258936.00,0.00,16626.00,112885.00,275562.00,,388447.00,2012,,Mojave Air and Space Port,""
Erika Westawski,Chief Financial Officer,85527.00,0.00,26400.00,45202.00,111927.00,,157129.00,2012,,Mojave Air and Space Port,""
Harold Smith,Fuel Sales Manager,75886.00,4979.00,4696.00,42526.00,85561.00,,128087.00,2012,,Mojave Air and Space Port,""
Jose Carrillo,Maintenance Lead Person,74197.00,4068.00,0.00,45364.00,78265.00,,123629.00,2012,,Mojave Air and Space Port,""
Richard Fauble,Fire Chief,57812.00,25965.00,0.00,37871.00,83777.00,,121648.00,2012,,Mojave Air and Space Port,""
Robert Rice,Chief Operations Officer,60157.00,0.00,39597.00,21033.00,99754.00,,120787.00,2012,,Mojave Air and Space Port,""
Kevin Wojtkiewicz,Contracts Administrator,63172.00,0.00,2144.00,51533.00,65316.00,,116849.00,2012,,Mojave Air and Space Port,""
Deborah,Executive Secretary,77097.00,1551.00,0.00,37929.00,78648.00,,116577.00,2012,,Mojave Air and Space Port,""
Javier Ruiz,Maintenance Man II,57754.00,12327.00,3927.00,38856.00,74008.00,,112864.00,2012,,Mojave Air and Space Port,""
Cornelius Hughes,Fire Fighter II,58276.00,22044.00,0.00,32248.00,80320.00,,112568.00,2012,,Mojave Air and Space Port,""
Michael Sterbens,Security Chief,57930.00,17074.00,0.00,36436.00,75004.00,,111440.00,2012,,Mojave Air and Space Port,""
Michael Edmonds,Maintenance Man II,48137.00,1421.00,985.00,53470.00,50543.00,,104013.00,2012,,Mojave Air and Space Port,""
Linda Lasley,Administrative Assistant II,66074.00,0.00,0.00,34541.00,66074.00,,100615.00,2012,,Mojave Air and Space Port,""
Gerardo Perez,Maintenance Man II,47479.00,11496.00,1699.00,33532.00,60674.00,,94206.00,2012,,Mojave Air and Space Port,""
Carrie Rawlings,Administrative Assistant I,47812.00,0.00,0.00,35663.00,47812.00,,83475.00,2012,,Mojave Air and Space Port,""
Janet Kelly,Administrative Assistant I,43697.00,0.00,1529.00,28750.00,45226.00,,73976.00,2012,,Mojave Air and Space Port,""
Christina Scott,Receptionist,36338.00,20.00,0.00,36575.00,36358.00,,72933.00,2012,,Mojave Air and Space Port,""
Karina Drees,Director of Marketing & Business Development,49846.00,0.00,0.00,21566.00,49846.00,,71412.00,2012,,Mojave Air and Space Port,""
Sara Teeter,Security Chief Assistant,38734.00,543.00,0.00,19511.00,39277.00,,58788.00,2012,,Mojave Air and Space Port,""
Charles Herrington,Maintenance Man II,25979.00,209.00,15000.00,12100.00,41188.00,,53288.00,2012,,Mojave Air and Space Port,""
Michael Gray,Maintenance Man I,20062.00,2095.00,1674.00,15629.00,23831.00,,39460.00,2012,,Mojave Air and Space Port,""
Jimmy Balentine,President,2500.00,0.00,0.00,36663.00,2500.00,,39163.00,2012,,Mojave Air and Space Port,""
Martin Iboa,Maintenance Man I,16446.00,1940.00,130.00,12698.00,18516.00,,31214.00,2012,,Mojave Air and Space Port,""
Catherine Hansen,Director,1800.00,0.00,0.00,24318.00,1800.00,,26118.00,2012,,Mojave Air and Space Port,""
Steve Marquez,Maintenance Man I,12688.00,2155.00,0.00,10722.00,14843.00,,25565.00,2012,,Mojave Air and Space Port,""
Victor Hamman,Part-Time Fire Fighter,15647.00,2476.00,0.00,0.00,18123.00,,18123.00,2012,,Mojave Air and Space Port,""
Dail Swan,Part-Time Fire Fighter,14402.00,3399.00,0.00,0.00,17801.00,,17801.00,2012,,Mojave Air and Space Port,""
Bruce Fagan,Part-Time Fire Fighter,13663.00,3134.00,0.00,0.00,16797.00,,16797.00,2012,,Mojave Air and Space Port,""
Frank Rico,Part-Time Fire Fighter,13248.00,3403.00,0.00,0.00,16651.00,,16651.00,2012,,Mojave Air and Space Port,""
David Bouldin,Part-Time Fire Fighter,12399.00,3067.00,0.00,0.00,15466.00,,15466.00,2012,,Mojave Air and Space Port,""
Michael Prather,Part-Time Fire Fighter,12145.00,3247.00,0.00,0.00,15392.00,,15392.00,2012,,Mojave Air and Space Port,""
Daniel Gaunce,Maintenance Man I,6248.00,1275.00,0.00,5691.00,7523.00,,13214.00,2012,,Mojave Air and Space Port,""
Michael Weaver,Part-Time Fire Fighter,6980.00,2244.00,0.00,0.00,9224.00,,9224.00,2012,,Mojave Air and Space Port,""
John Taylor,Part-Time Fire Fighter,7261.00,1793.00,0.00,0.00,9054.00,,9054.00,2012,,Mojave Air and Space Port,""
Raymond Benson,Raven Deperdation,6546.00,0.00,0.00,0.00,6546.00,,6546.00,2012,,Mojave Air and Space Port,""
Ronald Langford,Part-Time Fueler,6327.00,160.00,0.00,0.00,6487.00,,6487.00,2012,,Mojave Air and Space Port,""
Raymond Hatfield,Maintenance,4691.00,0.00,0.00,0.00,4691.00,,4691.00,2012,,Mojave Air and Space Port,""
Patrick Campbell,Part-Time Fire Fighter,1930.00,780.00,0.00,0.00,2710.00,,2710.00,2012,,Mojave Air and Space Port,""
Marie Walker,Treasurer,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Mojave Air and Space Port,""
Joann Painter,Vice President,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2012,,Mojave Air and Space Port,""
Juan Del Villar,Maintenance,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2012,,Mojave Air and Space Port,""
Drake Mierta,Maintenance,2176.00,0.00,0.00,0.00,2176.00,,2176.00,2012,,Mojave Air and Space Port,""
Richard Rutan,Secretary,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2012,,Mojave Air and Space Port,""
Ernest Mayberry,Part-Time Fire Fighter,645.00,182.00,0.00,0.00,827.00,,827.00,2012,,Mojave Air and Space Port,""
Timothy Gregory,Part-Time Fire Fighter,403.00,61.00,0.00,0.00,464.00,,464.00,2012,,Mojave Air and Space Port,""
Timothy Guiles,Part-Time Fire Fighter,161.00,30.00,0.00,0.00,191.00,,191.00,2012,,Mojave Air and Space Port,""
