Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabel Manuel,Behavioral Health and Recovery Services Medical Director,290812.00,0.00,72282.00,148475.00,363094.00,,511569.00,2018,,Merced County,FT
James Brown,County Executive Officer,262324.00,0.00,48244.00,188994.00,310568.00,,499562.00,2018,,Merced County,FT
Anupinder Sahota,Staff Psychiatrist,228014.00,0.00,25568.00,150711.00,253582.00,,404293.00,2018,,Merced County,FT
James Fincher,County Counsel,206754.00,0.00,37325.00,140801.00,244079.00,,384880.00,2018,,Merced County,FT
Mark Super,Forensic Pathologist,227110.00,0.00,6222.00,142136.00,233332.00,,375468.00,2018,,Merced County,FT
Larry Morse,District Attorney/Public Administrator,197504.00,0.00,28385.00,144947.00,225889.00,,370836.00,2018,,Merced County,FT
Jorge Urbina,Staff Psychiatrist,234362.00,0.00,42853.00,72322.00,277215.00,,349537.00,2018,,Merced County,FT
Vernon Warnke,Sheriff/Coroner,177772.00,0.00,15718.00,152181.00,193490.00,,345671.00,2018,,Merced County,FT
Doris Tan,Staff Psychiatrist,236768.00,0.00,23752.00,69677.00,260520.00,,330197.00,2018,,Merced County,FT
Barbara Levey,Assessor/Recorder/Clerk/Registrar of Voters,161362.00,0.00,38374.00,126518.00,199736.00,,326254.00,2018,,Merced County,FT
Scott De Moss,Assistant County Executive Officer,177082.00,0.00,25280.00,123588.00,202362.00,,325950.00,2018,,Merced County,FT
Lisa Cardella-Presto,Auditor/Controller,162026.00,0.00,25925.00,125397.00,187951.00,,313348.00,2018,,Merced County,FT
David Canton,County Health Officer,230282.00,0.00,6970.00,69464.00,237252.00,,306716.00,2018,,Merced County,FT
Scott Pettygrove,Director Human Services Agency,164242.00,0.00,23591.00,115792.00,187833.00,,303625.00,2018,,Merced County,FT
Dana Hertfelder,County Public Works Director/Road Commissioner,164206.00,0.00,23401.00,115877.00,187607.00,,303484.00,2018,,Merced County,FT
Mark Hendrickson,Director-Community and Economic Development,164564.00,0.00,21193.00,114470.00,185757.00,,300227.00,2018,,Merced County,FT
Jeffery Kettering,Chief Probation Officer,142104.00,0.00,12149.00,140558.00,154253.00,,294811.00,2018,,Merced County,FT
Vince Gallagher,Sheriff Senior Sergeant,79659.00,107123.00,9324.00,93844.00,196106.00,,289950.00,2018,,Merced County,FT
Karen Adams,Treasurer/Tax Collector,151944.00,0.00,24885.00,105245.00,176829.00,,282074.00,2018,,Merced County,FT
Roger Matzkind,Chief Civil Litigator,160342.00,0.00,9124.00,110591.00,169466.00,,280057.00,2018,,Merced County,FT
Vincent Andrade,Chief Deputy Public Defender,161255.00,0.00,13716.00,103897.00,174971.00,,278868.00,2018,,Merced County,FT
Kristen Santos,Retirement Plan Administrator,163465.00,0.00,13863.00,97997.00,177328.00,,275325.00,2018,,Merced County,FT
Mark Cowart,Director Administrative Services/County Information Officer,145393.00,0.00,20011.00,108701.00,165404.00,,274105.00,2018,,Merced County,FT
Raymond Framstad,Sheriff Sergeant,82146.00,94303.00,14629.00,82589.00,191078.00,,273667.00,2018,,Merced County,FT
Robert Carroll,Chief Deputy District Attorney,161290.00,0.00,8590.00,101317.00,169880.00,,271197.00,2018,,Merced County,FT
Harold Nutt,Chief Deputy District Attorney,164025.00,0.00,8273.00,98319.00,172298.00,,270617.00,2018,,Merced County,FT
David Robinson,County Agricultural Commissioner/Sealer of Weights And Measures,128941.00,0.00,28251.00,109408.00,157192.00,,266600.00,2018,,Merced County,FT
Marci Barrera,Director Of Human Resources,143180.00,0.00,23102.00,100118.00,166282.00,,266400.00,2018,,Merced County,FT
Jason Goins,Undersheriff Of Merced County,128577.00,2207.00,18771.00,116413.00,149555.00,,265968.00,2018,,Merced County,FT
David Elgin,County Public Defender,139817.00,0.00,34212.00,91512.00,174029.00,,265541.00,2018,,Merced County,FT
Sharon Wardale-Trejo,Director Of Child Support Services,145996.00,0.00,19115.00,99520.00,165111.00,,264631.00,2018,,Merced County,FT
John Sullivan,Captain,116482.00,16155.00,16510.00,105744.00,149147.00,,254891.00,2018,,Merced County,FT
Yvonnia Brown,Director Behavioral Health and Recovery Services/Public Guardian-Conservator,167864.00,0.00,13863.00,69088.00,181727.00,,250815.00,2018,,Merced County,FT
Leslie Sziraki,Captain,111496.00,4672.00,15925.00,102756.00,132093.00,,234849.00,2018,,Merced County,FT
Rebecca Nanyonjo,Public Health Director,145901.00,0.00,12777.00,73589.00,158678.00,,232267.00,2018,,Merced County,FT
Alexandra Pierce,Deputy Director Human Services Agency,125956.00,0.00,16747.00,88560.00,142703.00,,231263.00,2018,,Merced County,FT
Forrest Hansen,Assistant County Counsel,142954.00,0.00,7993.00,78260.00,150947.00,,229207.00,2018,,Merced County,FT
Roberto Torres,Deputy Sheriff/Coroner II,74455.00,63565.00,13166.00,75374.00,151186.00,,226560.00,2018,,Merced County,FT
Nicole Silveira,Supervising Deputy District Attorney,139707.00,0.00,2898.00,83663.00,142605.00,,226268.00,2018,,Merced County,FT
Corey Gibson,Captain,101975.00,3278.00,16260.00,104524.00,121513.00,,226037.00,2018,,Merced County,FT
Kimiko Vang,Deputy Director Human Services Agency,122640.00,0.00,16287.00,86233.00,138927.00,,225160.00,2018,,Merced County,FT
Jeffrey Coburn,Lieutenant,90541.00,16422.00,14982.00,102442.00,121945.00,,224387.00,2018,,Merced County,FT
Matthew May,Assistant Assessor/Recorder/Clerk,118470.00,0.00,13460.00,92372.00,131930.00,,224302.00,2018,,Merced County,FT
Amy Taylor,County Librarian,118920.00,0.00,13880.00,90751.00,132800.00,,223551.00,2018,,Merced County,FT
Thomas Ebersole,Chief Deputy County Counsel,137778.00,0.00,6531.00,78261.00,144309.00,,222570.00,2018,,Merced County,FT
Mary Arana,Deputy Director Human Services Agency,124786.00,0.00,6223.00,90917.00,131009.00,,221926.00,2018,,Merced County,FT
Walter Wall,Deputy District Attorney IV,118783.00,0.00,13125.00,89551.00,131908.00,,221459.00,2018,,Merced County,FT
Thomas Min,Deputy District Attorney IV,124543.00,0.00,4530.00,89810.00,129073.00,,218883.00,2018,,Merced County,FT
Travis Colby,Deputy District Attorney IV,126740.00,0.00,4530.00,87255.00,131270.00,,218525.00,2018,,Merced County,FT
Michael Coughlin,Deputy Public Defender IV,129950.00,0.00,4530.00,84009.00,134480.00,,218489.00,2018,,Merced County,FT
Sean Howard,Deputy Public Defender IV,126704.00,0.00,4530.00,87255.00,131234.00,,218489.00,2018,,Merced County,FT
Gerard Egan,Deputy District Attorney IV,129906.00,0.00,4530.00,84052.00,134436.00,,218488.00,2018,,Merced County,FT
Kimberly Boortz,Deputy Public Defender IV,123190.00,0.00,4530.00,90355.00,127720.00,,218075.00,2018,,Merced County,FT
Michelle Ourique-Roe,Deputy Director Human Services Agency,127953.00,0.00,5977.00,83783.00,133930.00,,217713.00,2018,,Merced County,FT
Richard Berger,Deputy Public Defender IV,133030.00,0.00,3398.00,80625.00,136428.00,,217053.00,2018,,Merced County,FT
Victoria Miller,Child Support Attorney IV,133030.00,0.00,3365.00,80599.00,136395.00,,216994.00,2018,,Merced County,FT
Anthony Green,Deputy Public Defender IV,132995.00,0.00,3365.00,80610.00,136360.00,,216970.00,2018,,Merced County,FT
Ronald Rowe,Director Of Environmental Health,113006.00,0.00,15352.00,87443.00,128358.00,,215801.00,2018,,Merced County,FT
Kalisa Rochester,Assistant Chief Probation Officer,118027.00,0.00,2976.00,94197.00,121003.00,,215200.00,2018,,Merced County,FT
Laura De Cocker,Deputy Director-Child Welfare,131041.00,0.00,3916.00,79841.00,134957.00,,214798.00,2018,,Merced County,FT
Janey Cabral,Assistant Auditor/Controller,121237.00,0.00,3932.00,89015.00,125169.00,,214184.00,2018,,Merced County,FT
David Mirrione,Director-Workforce Investment,121688.00,0.00,13310.00,77372.00,134998.00,,212370.00,2018,,Merced County,FT
Misty Compton,Deputy District Attorney IV,133030.00,0.00,0.00,78959.00,133030.00,,211989.00,2018,,Merced County,FT
Leslie Turner,Deputy District Attorney IV,132676.00,0.00,0.00,79313.00,132676.00,,211989.00,2018,,Merced County,FT
Ronald Brandt,County Spring Fair Manager,103565.00,0.00,20905.00,87505.00,124470.00,,211975.00,2018,,Merced County,FT
David Sandhaus,Deputy District Attorney IV,132641.00,0.00,0.00,79313.00,132641.00,,211954.00,2018,,Merced County,FT
Derek Meyer,Deputy Public Defender IV,132995.00,0.00,0.00,78959.00,132995.00,,211954.00,2018,,Merced County,FT
Joe Giulian,Deputy Director Public Works/Roads,124328.00,0.00,511.00,86987.00,124839.00,,211826.00,2018,,Merced County,FT
Todd Mclean,Deputy Public Defender IV,129906.00,0.00,0.00,81830.00,129906.00,,211736.00,2018,,Merced County,FT
Larry Hudec,Deputy Sheriff/Coroner II,77579.00,43866.00,17182.00,72359.00,138627.00,,210986.00,2018,,Merced County,FT
Sharon Mendonca,Assistant Behavioral Health and Recovery Services Director - Administration,124786.00,0.00,1297.00,84664.00,126083.00,,210747.00,2018,,Merced County,FT
Martha Hermosillo,Executive Director First 5 Merced County,123238.00,0.00,5241.00,80785.00,128479.00,,209264.00,2018,,Merced County,FT
Frank Swiggart,Lieutenant,93850.00,594.00,14986.00,99582.00,109430.00,,209012.00,2018,,Merced County,FT
Matthew Serratto,Supervising Deputy District Attorney,126015.00,0.00,5073.00,76190.00,131088.00,,207278.00,2018,,Merced County,FT
Delray Shelton,Sheriff Sergeant,85270.00,28637.00,13196.00,78771.00,127103.00,,205874.00,2018,,Merced County,FT
Robert Dinuzzo,Supervising Architect,122936.00,0.00,5411.00,76668.00,128347.00,,205015.00,2018,,Merced County,FT
Betty Hoskins,Behavioral Health and Recovery Services Division Director,113995.00,0.00,16009.00,74939.00,130004.00,,204943.00,2018,,Merced County,FT
Charles Hale,Lieutenant,93130.00,5204.00,14787.00,87484.00,113121.00,,200605.00,2018,,Merced County,FT
Patricia Houbein,Director Of Administrative Services - Assessor,109856.00,0.00,15320.00,75089.00,125176.00,,200265.00,2018,,Merced County,FT
Hugo Bucio,Deputy Sheriff/Coroner II,76912.00,42858.00,8952.00,71435.00,128722.00,,200157.00,2018,,Merced County,FT
Jeffrey Grant,Deputy County Counsel IV,113145.00,0.00,3671.00,83109.00,116816.00,,199925.00,2018,,Merced County,FT
Samuel Becerra,Sheriff Sergeant,75430.00,20007.00,14969.00,88882.00,110406.00,,199288.00,2018,,Merced County,FT
Eugene Collins,Deputy Sheriff/Coroner II,76734.00,41118.00,15384.00,64609.00,133236.00,,197845.00,2018,,Merced County,FT
Karen Schoettler,Supervising Therapist,109280.00,0.00,14214.00,74301.00,123494.00,,197795.00,2018,,Merced County,FT
Alvaro Buenrostro,Senior Engineering Associate,93242.00,27315.00,2802.00,74433.00,123359.00,,197792.00,2018,,Merced County,FT
Aaron Rosenberg,Lieutenant,96541.00,1560.00,14937.00,84290.00,113038.00,,197328.00,2018,,Merced County,FT
Buck Ledford,Sheriff Senior Sergeant,79659.00,12326.00,13809.00,91166.00,105794.00,,196960.00,2018,,Merced County,FT
Raul Garcia,Deputy Sheriff/Coroner II,74420.00,41546.00,8267.00,72228.00,124233.00,,196461.00,2018,,Merced County,FT
Mark Taylor,Sheriff Sergeant,75395.00,23162.00,7756.00,89650.00,106313.00,,195963.00,2018,,Merced County,FT
Brian Miller,Deputy Sheriff/Coroner II,77544.00,29592.00,11559.00,77053.00,118695.00,,195748.00,2018,,Merced County,FT
Dustin Witt,Sheriff Sergeant,82093.00,19385.00,12363.00,81141.00,113841.00,,194982.00,2018,,Merced County,FT
Marilyn Baie,Child Support Attorney IV,114960.00,0.00,0.00,78264.00,114960.00,,193224.00,2018,,Merced County,FT
Sharon Jones,Mental Health Services Act Coordinator,115365.00,0.00,4841.00,72665.00,120206.00,,192871.00,2018,,Merced County,FT
