Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Dodds,Director of Utilities,97043.00,10625.00,0.00,27545.00,107668.00,,135213.00,2017,,San Miguel Community Services District,""
Darrell Gentry,General Manager,58014.00,0.00,0.00,0.00,58014.00,,58014.00,2017,,San Miguel Community Services District,""
Tamara Parent,Board Clerk,41078.00,0.00,0.00,8947.00,41078.00,,50025.00,2017,,San Miguel Community Services District,""
Paola Freeman,Bookkeeper- full time,24623.00,0.00,0.00,2717.00,24623.00,,27340.00,2017,,San Miguel Community Services District,""
Philip Tuson,Utilities Worker,21791.00,0.00,80.00,4418.00,21871.00,,26289.00,2017,,San Miguel Community Services District,""
Robert Roberson,Fire Chief,22714.00,0.00,0.00,0.00,22714.00,,22714.00,2017,,San Miguel Community Services District,""
Jason Taylor,Fire Prevention Chief,20924.00,0.00,0.00,0.00,20924.00,,20924.00,2017,,San Miguel Community Services District,""
Danny Sackett,Volunteer Firefighter,18501.00,0.00,0.00,0.00,18501.00,,18501.00,2017,,San Miguel Community Services District,""
Kelly Dodds,Assitant Fire chief,14850.00,0.00,0.00,0.00,14850.00,,14850.00,2017,,San Miguel Community Services District,""
Robert Roberson,Interim General Manager,12488.00,0.00,0.00,0.00,12488.00,,12488.00,2017,,San Miguel Community Services District,""
Matthew Roberson,Volunteer Firefighter,12363.00,0.00,0.00,0.00,12363.00,,12363.00,2017,,San Miguel Community Services District,""
Michelle Farrar,Bookkeeper- part time,12190.00,0.00,0.00,0.00,12190.00,,12190.00,2017,,San Miguel Community Services District,""
Jesse Springer,Volunteer Firefighter,11069.00,0.00,0.00,0.00,11069.00,,11069.00,2017,,San Miguel Community Services District,""
Nathan Taylor,Volunteer Firefighter,10451.00,0.00,0.00,0.00,10451.00,,10451.00,2017,,San Miguel Community Services District,""
Philip Tuson,Volunteer Firefighter,10364.00,0.00,0.00,0.00,10364.00,,10364.00,2017,,San Miguel Community Services District,""
Liliana Rojas,Account Clerk,7290.00,0.00,0.00,2555.00,7290.00,,9845.00,2017,,San Miguel Community Services District,""
Michael Sobotka,Utilities Worker I,7989.00,0.00,0.00,1471.00,7989.00,,9460.00,2017,,San Miguel Community Services District,""
Scott Young,Volunteer Firefighter,7276.00,0.00,0.00,0.00,7276.00,,7276.00,2017,,San Miguel Community Services District,""
Koury Sinclair,Volunteer Firefighter,5377.00,0.00,0.00,0.00,5377.00,,5377.00,2017,,San Miguel Community Services District,""
Matthew Toevs,Volunteer Firefighter,4430.00,0.00,0.00,0.00,4430.00,,4430.00,2017,,San Miguel Community Services District,""
Cynthia Vance,Account clerk- Part time,3605.00,0.00,0.00,0.00,3605.00,,3605.00,2017,,San Miguel Community Services District,""
Gilbert Buckman,Volunteer Firefighter,3074.00,0.00,0.00,0.00,3074.00,,3074.00,2017,,San Miguel Community Services District,""
Kyle Root,Volunteer Firefighter,2781.00,0.00,0.00,0.00,2781.00,,2781.00,2017,,San Miguel Community Services District,""
Gilbert Buckman,Director,1200.00,0.00,400.00,0.00,1600.00,,1600.00,2017,,San Miguel Community Services District,""
David Tracey,Volunteer Firefighter,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2017,,San Miguel Community Services District,""
Kevin Byrne,Volunteer Firefighter,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2017,,San Miguel Community Services District,""
Marelin McBride,Volunteer Firefighter,1169.00,0.00,0.00,0.00,1169.00,,1169.00,2017,,San Miguel Community Services District,""
John Green,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,San Miguel Community Services District,""
Anthony Kalvans,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,San Miguel Community Services District,""
Joseph Parent,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,San Miguel Community Services District,""
Liliana Rojas,Volunteer Firefighter,1073.00,0.00,0.00,0.00,1073.00,,1073.00,2017,,San Miguel Community Services District,""
Ashley Sangster,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,San Miguel Community Services District,""
Justin Young,Volunteer Firefighter,545.00,0.00,0.00,0.00,545.00,,545.00,2017,,San Miguel Community Services District,""
Nicholas Weir,Volunteer Firefighter,305.00,0.00,0.00,0.00,305.00,,305.00,2017,,San Miguel Community Services District,""
Sarah Harris,Volunteer Firefighter,235.00,0.00,0.00,0.00,235.00,,235.00,2017,,San Miguel Community Services District,""
Dustin King,Volunteer Firefighter,139.00,0.00,0.00,0.00,139.00,,139.00,2017,,San Miguel Community Services District,""
Aaron Kamphaus,Volunteer Firefighter,128.00,0.00,0.00,0.00,128.00,,128.00,2017,,San Miguel Community Services District,""
Rodney Ward,Volunteer Firefighter,75.00,0.00,0.00,0.00,75.00,,75.00,2017,,San Miguel Community Services District,""
