Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Bowman,Chief of Police,118884.00,0.00,1600.00,82888.00,120484.00,,203372.00,2014,,Rio Vista,FT
Eutimio C Chapa,City Manager,132500.00,0.00,5850.00,62497.00,138350.00,,200847.00,2014,,Rio Vista,FT
Kenneth D Williams,Fire Captain,76669.00,30532.00,14289.00,61968.00,121490.00,,183458.00,2014,,Rio Vista,FT
Stephen Bahrenfuss,Fire Captain,61546.00,20833.00,11958.00,62700.00,94337.00,,157037.00,2014,,Rio Vista,FT
Brandon J Wilson,Fire Captain,61321.00,27752.00,12282.00,54837.00,101355.00,,156192.00,2014,,Rio Vista,FT
David Hollingsworth,Police Officer,55449.00,0.00,44744.00,50338.00,100193.00,,150531.00,2014,,Rio Vista,FT
Kevin Ryan,Police Sergeant,66409.00,6623.00,15338.00,59755.00,88370.00,,148125.00,2014,,Rio Vista,FT
Greg S Malcolm,Public Works Superintendent,81486.00,0.00,11060.00,51821.00,92546.00,,144367.00,2014,,Rio Vista,FT
David S Melilli,Community Development Director,105779.00,0.00,7712.00,30848.00,113491.00,,144339.00,2014,,Rio Vista,FT
Anna Olea-Moger,City Clerk,89171.00,0.00,7387.00,44267.00,96558.00,,140825.00,2014,,Rio Vista,FT
Justin M Bridges,Police Officer,58034.00,8526.00,14854.00,55224.00,81414.00,,136638.00,2014,,Rio Vista,FT
Lisa Mcdowell,Police Officer,57618.00,2556.00,14015.00,55478.00,74189.00,,129667.00,2014,,Rio Vista,FT
Gerald Bahr,Police Officer,57636.00,3511.00,15287.00,50384.00,76434.00,,126818.00,2014,,Rio Vista,FT
Daniel Pratt,Police Officer,57636.00,5672.00,22942.00,32817.00,86250.00,,119067.00,2014,,Rio Vista,FT
Mary Lee Sharer,Finance Manager,74661.00,0.00,19928.00,23674.00,94589.00,,118263.00,2014,,Rio Vista,FT
Robert J Blanco,Fire Engineer,54057.00,17109.00,10190.00,36672.00,81356.00,,118028.00,2014,,Rio Vista,FT
Derrick S King,Police Officer,50338.00,15169.00,13708.00,27542.00,79215.00,,106757.00,2014,,Rio Vista,FT
Brandon Enriquez,Paramedic Firefighter,44122.00,34585.00,10587.00,15618.00,89294.00,,104912.00,2014,,Rio Vista,PT
Jeffry C Fernandez,Public Works Mechanic,56751.00,0.00,4701.00,40212.00,61452.00,,101664.00,2014,,Rio Vista,FT
Mark A Bettencourt,Senior Maintenance Worker,54063.00,3723.00,8848.00,33763.00,66634.00,,100397.00,2014,,Rio Vista,FT
Edward Russell,Building Inspector,65228.00,0.00,11034.00,21103.00,76262.00,,97365.00,2014,,Rio Vista,FT
Melanie Mcginnis,Accountant I,55571.00,1388.00,4718.00,34580.00,61677.00,,96257.00,2014,,Rio Vista,FT
Kelli A Baroni,Maintenance Worker II,45592.00,358.00,9175.00,37006.00,55125.00,,92131.00,2014,,Rio Vista,FT
Jason Lira,Water Utility Worker Technician,52061.00,6685.00,8440.00,24586.00,67186.00,,91772.00,2014,,Rio Vista,FT
Edward Wisgerhof,Police Officer,50492.00,10149.00,12539.00,16284.00,73180.00,,89464.00,2014,,Rio Vista,FT
Kristine R Smith,Senior Account Clerk,50924.00,74.00,4224.00,33497.00,55222.00,,88719.00,2014,,Rio Vista,FT
Judith Craner,Administrative Assistant,43827.00,0.00,3631.00,31104.00,47458.00,,78562.00,2014,,Rio Vista,FT
Marni J Rittburg,Human Resource Analyst/Deputy City Clerk,50094.00,147.00,4162.00,23953.00,54403.00,,78356.00,2014,,Rio Vista,FT
Linda Lannon,Police Records Manager,48890.00,1013.00,4240.00,24002.00,54143.00,,78145.00,2014,,Rio Vista,FT
Alexander J Bosworth,Paramedic Firefighter,30386.00,21980.00,8344.00,17427.00,60710.00,,78137.00,2014,,Rio Vista,PT
Sandra Shewmaker,Account Clerk II,41803.00,69.00,3469.00,31408.00,45341.00,,76749.00,2014,,Rio Vista,FT
Guy Sullivan,Maintenance Worker I,37620.00,6341.00,15696.00,13788.00,59657.00,,73445.00,2014,,Rio Vista,FT
Thomas Havens,Senior Maintenance Worker,29231.00,3962.00,5144.00,32052.00,38337.00,,70389.00,2014,,Rio Vista,PT
Allen J. L. Carpenter,Maintenance Worker II,32806.00,3995.00,5918.00,26097.00,42719.00,,68816.00,2014,,Rio Vista,PT
David R Pascoe,Police Sergeant,45923.00,921.00,12971.00,7105.00,59815.00,,66920.00,2014,,Rio Vista,PT
Jen W Lee,Accountant II,48764.00,401.00,4116.00,13007.00,53281.00,,66288.00,2014,,Rio Vista,FT
Julie C. Gorwood,Police Sergeant,27713.00,3363.00,6311.00,24975.00,37387.00,,62362.00,2014,,Rio Vista,PT
Russell Sherman,Fire Chief,56598.00,0.00,4688.00,0.00,61286.00,,61286.00,2014,,Rio Vista,PT
William D Ladley,Fire Engineer,24519.00,3683.00,4751.00,27576.00,32953.00,,60529.00,2014,,Rio Vista,PT
Lori L. Haney,Police Sergeant,26696.00,2460.00,9192.00,19667.00,38348.00,,58015.00,2014,,Rio Vista,PT
John B Degele,Planning Manager,44747.00,0.00,10113.00,2972.00,54860.00,,57832.00,2014,,Rio Vista,PT
Beth A Roberts,Administrative Assistant,31187.00,28.00,2660.00,21163.00,33875.00,,55038.00,2014,,Rio Vista,PT
Christopher D Bartow,Fire Engineer,23935.00,4575.00,4777.00,15260.00,33287.00,,48547.00,2014,,Rio Vista,PT
Donna K. Lee,Director of Finance,27290.00,0.00,0.00,14409.00,27290.00,,41699.00,2014,,Rio Vista,PT
James A Knapp,Police Officer,24783.00,2331.00,9.00,1393.00,27123.00,,28516.00,2014,,Rio Vista,PT
Jeffrey Todd Milowe,Police Officer,13728.00,3029.00,3168.00,8431.00,19925.00,,28356.00,2014,,Rio Vista,PT
David Bicksler,Paramedic Firefighter,11351.00,4314.00,3412.00,1595.00,19077.00,,20672.00,2014,,Rio Vista,PT
Issac A George,Planning Manager,9803.00,0.00,1624.00,654.00,11427.00,,12081.00,2014,,Rio Vista,PT
Daniel B Christians,Associate Planner,11004.00,0.00,0.00,0.00,11004.00,,11004.00,2014,,Rio Vista,PT
Karen L Dozier,Account Clerk II,9917.00,0.00,192.00,0.00,10109.00,,10109.00,2014,,Rio Vista,PT
Karen Koelling,Administrative Assistant,6677.00,0.00,0.00,0.00,6677.00,,6677.00,2014,,Rio Vista,PT
John J Collondrez,Police Officer,4557.00,0.00,917.00,670.00,5474.00,,6144.00,2014,,Rio Vista,PT
Kathryn Spridgen,Community Services Officer,4885.00,0.00,0.00,0.00,4885.00,,4885.00,2014,,Rio Vista,PT
Norman M Richardson,Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Rio Vista,PT
James Mccracken,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Rio Vista,PT
David J Hampton,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Rio Vista,PT
Constance Boulware,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Rio Vista,PT
Timothy J Kubli,Council Member,3365.00,0.00,0.00,0.00,3365.00,,3365.00,2014,,Rio Vista,PT
William Gorwood,Police Officer,1492.00,0.00,1067.00,0.00,2559.00,,2559.00,2014,,Rio Vista,PT
James A Nordin,Treasurer,2096.00,0.00,0.00,0.00,2096.00,,2096.00,2014,,Rio Vista,PT
Robin G. Samano,Maintenance Worker I,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2014,,Rio Vista,PT
Devin S. Delarosa,Maintenance Worker I,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2014,,Rio Vista,PT
Brian J. Rivera,Maintenance Worker I,945.00,0.00,0.00,0.00,945.00,,945.00,2014,,Rio Vista,PT
Ursula K Joens,Human Resource Analyst/Deputy City Clerk,486.00,0.00,0.00,0.00,486.00,,486.00,2014,,Rio Vista,PT
Ronald A Kott,Council Member,268.00,0.00,0.00,0.00,268.00,,268.00,2014,,Rio Vista,PT
David S Melilli,Public Works Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rio Vista,PT
