Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julio J Fuentes,CITY MANAGER,289920.01,0.00,13708.22,98683.44,303628.23,,402311.67,2014,,Santa Clara,""
Steven L Hoesing,POLICE SERGEANT,141402.72,35386.76,100385.01,73204.78,277174.49,,350379.27,2014,,Santa Clara,""
Antonio V Ochoa,ELECTRIC CREW FOREPERSON,137204.78,131839.86,14764.26,59087.69,283808.90,,342896.59,2014,,Santa Clara,""
Michael J Sellers,POLICE CHIEF,228128.78,0.00,18410.91,94317.18,246539.69,,340856.87,2014,,Santa Clara,""
Rajeev Batra,DIRECTOR OF PUBLIC WORKS,231804.07,0.00,20450.56,82813.87,252254.63,,335068.50,2014,,Santa Clara,""
William G Kelly,FIRE CHIEF,223122.06,0.00,14510.73,93587.80,237632.79,,331220.59,2014,,Santa Clara,""
Richard E Nosky,CITY ATTORNEY,227928.00,0.00,19964.86,81830.74,247892.86,,329723.60,2014,,Santa Clara,""
Augie F Wiedemann,DEPUTY FIRE CHIEF,212460.92,0.00,20009.95,92987.59,232470.87,,325458.46,2014,,Santa Clara,""
Christopher P Mckernan,ELEC & WATER SYSTEM OP - CERT,142820.41,93140.98,30182.61,59161.26,266144.00,,325305.26,2014,,Santa Clara,""
Alan S Kurotori,ASST CITY MANAGER,224507.95,0.00,19747.82,80668.61,244255.77,,324924.38,2014,,Santa Clara,""
Jayaprakash K Sheth,SR ELEC UTIL ENG,146543.96,107635.86,11136.27,59544.07,265316.09,,324860.16,2014,,Santa Clara,""
Philip A Cooke,POLICE CAPTAIN,199845.72,0.00,35531.65,87188.62,235377.37,,322565.99,2014,,Santa Clara,""
Daniel G Winter,ASST POLICE CHIEF,206467.85,0.00,17081.28,89541.57,223549.13,,313090.70,2014,,Santa Clara,""
Matthew T Hogan,POLICE LIEUTENANT,173735.99,35159.14,13083.10,85758.07,221978.23,,307736.30,2014,,Santa Clara,""
Brian M Gilbert,POLICE LIEUTENANT,166849.42,43214.29,12151.18,82910.86,222214.89,,305125.75,2014,,Santa Clara,""
Daniel S Moreno,POLICE LIEUTENANT,173735.93,29265.73,15290.35,85814.69,218292.01,,304106.70,2014,,Santa Clara,""
Gaurav Garg,DIRECTOR OF INF TECHNOLOGY/CIO,208572.05,0.00,18736.50,76343.00,227308.55,,303651.55,2014,,Santa Clara,""
Wahid S Kazem,POLICE CAPTAIN,199845.70,0.00,16506.43,86912.75,216352.13,,303264.88,2014,,Santa Clara,""
John C Roukema,DIRECTOR OF ELECTRIC UTILITY,215232.06,0.00,7040.80,78086.14,222272.86,,300359.00,2014,,Santa Clara,""
Casey C Potts,BATTALION CHIEF 24 HRS,165155.46,13244.46,36223.43,79020.14,214623.35,,293643.49,2014,,Santa Clara,""
Jacob F Malae,POLICE SERGEANT,150060.04,55055.06,11818.51,76686.79,216933.61,,293620.40,2014,,Santa Clara,""
Kurt G Clarke,POLICE LIEUTENANT,173415.71,18856.20,12973.18,85713.37,205245.09,,290958.46,2014,,Santa Clara,""
Gary J Ameling,DIR OF FINANCE/ASST CITY MGR,203217.27,0.00,10477.95,74812.50,213695.22,,288507.72,2014,,Santa Clara,""
Kevin L Riley,DIRECTOR OF PLANNING & INSP,196092.05,0.00,17944.50,73230.01,214036.55,,287266.56,2014,,Santa Clara,""
Scott P Fitzgerald,POLICE SERGEANT,150060.02,49797.55,11082.65,76218.30,210940.22,,287158.52,2014,,Santa Clara,""
Michael D Herscovitch,FIRE CAPTAIN 24 HRS,153504.00,36352.09,20512.96,76516.88,210369.05,,286885.93,2014,,Santa Clara,""
Steve M Buress,POLICE CAPTAIN,191029.39,1252.90,7773.36,86701.93,200055.65,,286757.58,2014,,Santa Clara,""
Vincent A Lucero,FIRE CAPTAIN 24 HRS,153504.00,31664.12,28416.47,72135.92,213584.59,,285720.51,2014,,Santa Clara,""
Mike A Della Maggiore,BATTALION CHIEF 24 HRS,180671.96,0.00,22697.91,82127.37,203369.87,,285497.24,2014,,Santa Clara,""
Brett R Cole,POLICE LIEUTENANT,173736.00,9504.83,14360.02,87519.94,197600.85,,285120.79,2014,,Santa Clara,""
Gary L Hosman,POLICE SERGEANT,146484.11,43631.01,16443.67,77000.13,206558.79,,283558.92,2014,,Santa Clara,""
Dawid H Coetzee,ELECTRIC CREW FOREPERSON,130439.90,82916.95,14553.38,55239.78,227910.23,,283150.01,2014,,Santa Clara,""
Christopher L De Groot,DIRECTOR OF WTR & SEWER UTILS,192683.95,0.00,16288.08,72266.99,208972.03,,281239.02,2014,,Santa Clara,""
Michael W Keate,ELEC & WATER SYSTEM OP - CERT,136028.33,67705.35,18296.49,57364.56,222030.17,,279394.73,2014,,Santa Clara,""
Gregory D Hill,POLICE SERGEANT,150060.00,39008.39,13121.91,76943.80,202190.30,,279134.10,2014,,Santa Clara,""
Michael T Ryan,BATTALION CHIEF 24 HRS,177935.94,0.00,18660.38,82504.83,196596.32,,279101.15,2014,,Santa Clara,""
Mason R Weirshauser,BATTALION CHIEF 24 HRS,171276.04,0.00,26923.34,79989.87,198199.38,,278189.25,2014,,Santa Clara,""
Matthew D Contreras,JOURNEY LINEWORKER,121240.63,75724.02,26097.57,53988.30,223062.22,,277050.52,2014,,Santa Clara,""
Jerry F Rodriguez,POLICE SERGEANT,150060.03,41320.61,8128.32,76424.25,199508.96,,275933.21,2014,,Santa Clara,""
Joseph M Oliver,POLICE SERGEANT,150059.98,29125.51,17469.00,78771.76,196654.49,,275426.25,2014,,Santa Clara,""
Frank J Saunders,POLICE SERGEANT,139718.27,40621.67,21441.25,73640.58,201781.19,,275421.77,2014,,Santa Clara,""
Todd M Cummins,POLICE LIEUTENANT,156567.78,22895.78,15331.64,80231.65,194795.20,,275026.85,2014,,Santa Clara,""
Andrew J Miller,FIRE CAPTAIN 24 HRS,149748.04,23213.34,25454.95,75197.37,198416.33,,273613.70,2014,,Santa Clara,""
Lington Gordon Jr.,TROUBLESHOOTER,121596.90,56586.47,39309.96,54144.48,217493.33,,271637.81,2014,,Santa Clara,""
Kurt A Tomaro,ELEC & WATER SYSTEM OP - CERT,132248.31,68808.20,14628.95,55738.42,215685.46,,271423.88,2014,,Santa Clara,""
Nicholas P Richards,POLICE SERGEANT,146589.68,40484.72,8939.43,75348.62,196013.83,,271362.45,2014,,Santa Clara,""
Patrick P Clouse,POLICE LIEUTENANT,155866.51,22630.77,13217.26,79206.90,191714.54,,270921.44,2014,,Santa Clara,""
Brandon P Quijada,JOURNEY LINEWORKER,121170.20,82310.46,14437.65,52916.06,217918.31,,270834.37,2014,,Santa Clara,""
Ruth M Shikada,ECON DEVEL OFFI/ASST CITY MGR,188829.19,0.00,9918.60,71132.01,198747.79,,269879.80,2014,,Santa Clara,""
Arun P Maharaj,ELEC & WATER SYSTEM OP - CERT,142820.37,53868.35,14248.38,58066.69,210937.10,,269003.79,2014,,Santa Clara,""
Martin J Von Raesfeld,FIRE MARSHAL,174596.85,0.00,49046.22,44617.74,223643.07,,268260.81,2014,,Santa Clara,""
Randall C Rambis,TROUBLESHOOTER,137184.55,48368.29,25185.80,56751.45,210738.64,,267490.09,2014,,Santa Clara,""
Calogero Monachino,FIRE CAPTAIN 24 HRS,149748.04,19689.15,22849.39,74971.26,192286.58,,267257.84,2014,,Santa Clara,""
Brandon Merrick,FIRE CAPTAIN 80 HRS,149017.88,12487.36,27854.35,76251.22,189359.59,,265610.81,2014,,Santa Clara,""
Norman O Henry,POLICE SERGEANT,145944.75,19796.55,22383.26,77421.51,188124.56,,265546.07,2014,,Santa Clara,""
Richard L Fitting,POLICE SERGEANT,146484.08,32245.88,11360.07,75101.07,190090.03,,265191.10,2014,,Santa Clara,""
David E Rose,BATTALION CHIEF,177537.24,0.00,8156.36,79430.79,185693.60,,265124.39,2014,,Santa Clara,""
Jeffrey J Orlando,FIRE CAPTAIN 24 HRS,153504.00,8812.49,26129.90,76536.76,188446.39,,264983.15,2014,,Santa Clara,""
Robert J Pritchard,SR ELEC & WATER SYST OP - CERT,153632.44,40657.06,8250.22,60926.24,202539.72,,263465.96,2014,,Santa Clara,""
Kenneth R Henderson,POLICE SERGEANT,143803.59,22134.46,20775.96,76564.51,186714.01,,263278.52,2014,,Santa Clara,""
Dennis P Steffani,SR ELEC UTIL ENG/CONTROL-COMM,146544.02,51343.25,6063.60,58640.47,203950.87,,262591.34,2014,,Santa Clara,""
James F Teixeira,PARKS & RECREATION DIRECTOR,177432.05,0.00,16760.30,67734.43,194192.35,,261926.78,2014,,Santa Clara,""
Elizabeth C Brown,DIRECTOR OF HUMAN RESOURCES,179831.94,0.00,13454.31,68335.34,193286.25,,261621.59,2014,,Santa Clara,""
Thomas W Leipelt,POLICE SERGEANT,146484.01,27597.80,12220.14,74866.57,186301.95,,261168.52,2014,,Santa Clara,""
Craig D Mcfarlane,FIRE CAPTAIN 24 HRS,148303.44,18334.12,19898.52,74009.49,186536.08,,260545.57,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE SERGEANT,141731.24,33446.63,11167.66,73969.96,186345.53,,260315.49,2014,,Santa Clara,""
Daniel C Cortazzo,FIRE CAPTAIN 24 HRS,153504.00,10639.06,20154.48,75890.45,184297.54,,260187.99,2014,,Santa Clara,""
Paul A Torres,SR ELEC UTIL GENERATION TECH,138032.40,36204.00,28177.99,57614.78,202414.39,,260029.17,2014,,Santa Clara,""
Albert J Saenz,SR ELEC UTIL ENG,143028.03,52484.63,6426.12,57791.02,201938.78,,259729.80,2014,,Santa Clara,""
William C Davis Jr.,POLICE OFFICER,126563.98,47826.55,16231.99,68938.99,190622.52,,259561.51,2014,,Santa Clara,""
Christopher M Cervelli,ELECTRIC DIVISION MANAGER,176303.95,0.00,15248.58,67412.03,191552.53,,258964.56,2014,,Santa Clara,""
John D Madden,FIRE CAPTAIN 24 HRS,156310.11,15919.00,12157.49,74005.69,184386.60,,258392.29,2014,,Santa Clara,""
Sheila A Tucker,ASST CITY MANAGER,180063.67,0.00,10049.70,67805.77,190113.37,,257919.14,2014,,Santa Clara,""
Craig D Middlekauff,POLICE LIEUTENANT,165408.04,2266.39,9138.75,80297.96,176813.18,,257111.14,2014,,Santa Clara,""
Derek N Rush,POLICE SERGEANT,148941.81,20351.88,12042.60,75761.63,181336.29,,257097.92,2014,,Santa Clara,""
Stacy R Macfarlane,POLICE SERGEANT,150059.96,22949.09,8113.90,75784.34,181122.95,,256907.29,2014,,Santa Clara,""
Raymond J Carreira,POLICE SERGEANT,146484.03,26532.65,8017.52,74768.13,181034.20,,255802.33,2014,,Santa Clara,""
Keith K Jyung,FIRE CAPTAIN 24 HRS,147725.60,29790.23,7545.22,69502.63,185061.05,,254563.68,2014,,Santa Clara,""
Anthony J Layton,POLICE OFFICER - FTO,132830.49,30089.11,18706.84,72185.46,181626.44,,253811.90,2014,,Santa Clara,""
Steven A Hance,SR ELEC DIV MGR,169676.32,0.00,18320.72,65739.63,187997.04,,253736.67,2014,,Santa Clara,""
Patrick M Nikolai,POLICE SERGEANT,150059.98,15718.43,10988.85,75808.16,176767.26,,252575.42,2014,,Santa Clara,""
Alexander E Abbe,ASST CITY ATTORNEY,175555.34,0.00,8418.76,67291.69,183974.10,,251265.79,2014,,Santa Clara,""
Jeremy R Ray,FIRE CAPTAIN 24 HRS,150614.80,5206.31,20012.28,75087.12,175833.39,,250920.51,2014,,Santa Clara,""
Rogelio Gutierrez,POLICE OFFICER,130865.96,38100.99,12620.37,69319.43,181587.32,,250906.75,2014,,Santa Clara,""
Earl B Amos Jr.,POLICE SERGEANT,146351.94,15856.73,12596.38,75972.21,174805.05,,250777.26,2014,,Santa Clara,""
Matthew C Queen,FIRE CAPTAIN 24 HRS,146714.38,19146.34,15358.63,68949.08,181219.35,,250168.43,2014,,Santa Clara,""
Kevin D Fraser,POLICE SERGEANT,150060.01,12715.40,11127.73,75725.82,173903.14,,249628.96,2014,,Santa Clara,""
Charles B Hayden,SR ELEC UTIL GENERATION TECH,134476.59,43631.89,15502.23,55838.02,193610.71,,249448.73,2014,,Santa Clara,""
Anthony J Parker,POLICE SERGEANT,141490.72,21505.68,13346.53,73076.48,176342.93,,249419.41,2014,,Santa Clara,""
Ann M Hatcher,ASST DIR ELEC-PLAN & STRATEGIC,169511.99,0.00,13857.55,65847.36,183369.54,,249216.90,2014,,Santa Clara,""
Pablo G Lopez,POLICE SERGEANT,146212.70,18829.87,9080.64,74644.38,174123.21,,248767.59,2014,,Santa Clara,""
William A Montana,FIRE CAPTAIN 24 HRS,149748.04,3779.72,19969.62,74625.45,173497.38,,248122.83,2014,,Santa Clara,""
Mark A Vanni,DRIVER/ENG 24 HRS,135803.98,32804.10,16255.32,62365.88,184863.40,,247229.28,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,123455.96,46592.79,10636.84,66320.41,180685.59,,247006.00,2014,,Santa Clara,""
Scott A Wilson,POLICE OFFICER,126564.02,36091.30,15297.75,68891.02,177953.07,,246844.09,2014,,Santa Clara,""
Steven A Lane,ELECTRIC CREW FOREPERSON,137470.62,44689.32,7027.43,56872.08,189187.37,,246059.45,2014,,Santa Clara,""
Aitor I Ayllon,DRIVER/ENG 24 HRS,129240.02,27666.02,21546.94,67275.68,178452.98,,245728.66,2014,,Santa Clara,""
Julia A Hill,ASST CITY ATTORNEY,170711.58,0.00,8647.66,65721.78,179359.24,,245081.02,2014,,Santa Clara,""
Gustavo Gomez,PRINCIPAL ENGINEER,165912.00,0.00,14589.09,64528.88,180501.09,,245029.97,2014,,Santa Clara,""
Michael D Antonelli,FIRE CAPTAIN 24 HRS,153504.00,11923.97,8051.65,71282.70,173479.62,,244762.32,2014,,Santa Clara,""
Philip V Martin,FIRE CAPTAIN 24 HRS,153504.00,5772.22,12640.19,72350.72,171916.41,,244267.13,2014,,Santa Clara,""
Craig D Anderson,DEPUTY FIRE MARSHAL,150864.03,20105.51,5087.42,67529.54,176056.96,,243586.50,2014,,Santa Clara,""
James L Parissenti,PRINCIPAL ENGINEER,168768.06,0.00,9376.12,65317.99,178144.18,,243462.17,2014,,Santa Clara,""
Randolph J Bourbon,POLICE SERGEANT,150060.04,9793.59,8103.08,75280.14,167956.71,,243236.85,2014,,Santa Clara,""
Paul D Foster,ASST DIR ELEC-ENERGY DISTRIB,169512.00,0.00,8297.86,65387.02,177809.86,,243196.88,2014,,Santa Clara,""
Douglas B Christian,FIRE CAPTAIN 24 HRS,153504.00,10259.51,7996.29,71332.08,171759.80,,243091.88,2014,,Santa Clara,""
Kevin D Buchanan,DRIVER/ENG 24 HRS,135803.98,26677.85,17973.36,62170.89,180455.19,,242626.08,2014,,Santa Clara,""
David J Tanquary,POLICE OFFICER,129648.00,37507.51,7088.55,68029.52,174244.06,,242273.58,2014,,Santa Clara,""
Kevin S Keller,FIRE CAPTAIN 24 HRS,153504.00,9488.57,7752.48,71514.74,170745.05,,242259.79,2014,,Santa Clara,""
Michael P Murgallis,FIRE CAPTAIN 24 HRS,146858.84,2274.93,19827.42,73185.95,168961.19,,242147.14,2014,,Santa Clara,""
Lori D Melesurgo,ELEC & WATER SYSTEM OP - CERT,131996.30,45752.52,9091.49,54978.64,186840.31,,241818.95,2014,,Santa Clara,""
Gregory T Deger,POLICE OFFICER,123545.06,43224.41,8207.25,66214.43,174976.72,,241191.15,2014,,Santa Clara,""
Alan L Wolf,POLICE SERGEANT,149099.91,3203.94,13383.75,75114.86,165687.60,,240802.46,2014,,Santa Clara,""
Steven R Ernst,POLICE OFFICER,123456.02,37687.83,11726.16,67488.06,172870.01,,240358.07,2014,,Santa Clara,""
Brian R Lee,POLICE OFFICER,129648.01,33163.09,9750.09,67698.36,172561.19,,240259.55,2014,,Santa Clara,""
Brian J Price,FIRE CAPTAIN 24 HRS,149748.04,10104.90,10447.39,69607.64,170300.33,,239907.97,2014,,Santa Clara,""
Larry P Owens,SR ELEC DIV MGR,166028.29,0.00,8631.66,65012.92,174659.95,,239672.87,2014,,Santa Clara,""
Minh H Phung,SR ELEC UTIL GENERATION TECH,126419.96,36228.94,21835.38,54938.45,184484.28,,239422.73,2014,,Santa Clara,""
Paul S Manchester,SR ELEC UTIL GENERATION TECH,131408.29,48073.05,4943.32,54693.12,184424.66,,239117.78,2014,,Santa Clara,""
Kenneth A Kohtz,ELECTRIC DIVISION MANAGER,161243.98,0.00,14533.02,63248.40,175777.00,,239025.40,2014,,Santa Clara,""
Dawn M Marines,POLICE OFFICER - FTO,136128.00,14913.56,15426.87,72490.28,166468.43,,238958.71,2014,,Santa Clara,""
Huong G Tran,DEPUTY FIRE MARSHAL,147180.06,15894.42,7542.34,66835.70,170616.82,,237452.52,2014,,Santa Clara,""
Scott D Sorensen,FIRE CAPTAIN 24 HRS,153504.00,0.00,12813.05,70992.27,166317.05,,237309.32,2014,,Santa Clara,""
Tyson S Green,POLICE OFFICER,126564.03,34200.01,9594.04,66917.62,170358.08,,237275.70,2014,,Santa Clara,""
Tyson J Shearer,POLICE SERGEANT,128493.50,27900.44,12989.31,67839.56,169383.25,,237222.81,2014,,Santa Clara,""
James B Arnaudo,FIRE CAPTAIN 24 HRS,146714.38,14577.89,7418.31,68472.26,168710.58,,237182.84,2014,,Santa Clara,""
Jacob C Thompson,POLICE OFFICER,123752.80,31464.59,13903.89,68056.54,169121.28,,237177.82,2014,,Santa Clara,""
Janis C Pepper,ELECTRIC DIV MGR-MKT A & P,163535.98,0.00,9348.36,63989.36,172884.34,,236873.70,2014,,Santa Clara,""
Jon P Boucher,DRIVER/ENG 24 HRS,135803.98,10335.68,21130.23,69579.26,167269.89,,236849.15,2014,,Santa Clara,""
Rodney J Diridon Jr.,CITY CLERK/CITY AUDITOR,163646.30,0.00,8617.95,64181.38,172264.25,,236445.63,2014,,Santa Clara,""
Richard F Varner,SR ELEC UTIL GENERATION TECH,134220.87,32390.96,14468.41,55061.22,181080.24,,236141.46,2014,,Santa Clara,""
David J Britton,POLICE OFFICER - FTO,132888.02,21183.44,11685.32,70324.13,165756.78,,236080.91,2014,,Santa Clara,""
Steven Silva,DEPUTY FIRE MARSHAL,150864.01,12801.66,4246.06,67820.31,167911.73,,235732.04,2014,,Santa Clara,""
Justin C Mead,POLICE OFFICER,123752.74,27898.90,16027.95,67949.09,167679.59,,235628.68,2014,,Santa Clara,""
Kevin M Kolnowski,SR ELEC DIV MGR,174960.00,0.00,8434.06,52106.33,183394.06,,235500.39,2014,,Santa Clara,""
James H Lauth,ELECTRIC DIVISION MANAGER,161268.02,0.00,10417.74,63296.50,171685.76,,234982.26,2014,,Santa Clara,""
Jamin J Knight,DRIVER/ENG 24 HRS,130984.56,15824.49,20263.35,67652.62,167072.40,,234725.02,2014,,Santa Clara,""
Warren E Foss,ELECTRICIAN,113098.04,66591.88,4788.54,49946.00,184478.46,,234424.46,2014,,Santa Clara,""
James R Tucker,SR ELECTRICIAN TECHNICIAN,133198.22,35905.70,9645.56,55635.81,178749.48,,234385.29,2014,,Santa Clara,""
Dennis J Yee,FIRE CAPTAIN 24 HRS,146858.84,7083.51,10415.42,69958.94,164357.77,,234316.71,2014,,Santa Clara,""
Dojoon Bahk,FIRE CAPTAIN 24 HRS,153504.00,2055.85,7752.48,70975.87,163312.33,,234288.20,2014,,Santa Clara,""
Dennis R Shaddle,DRIVER/ENG 24 HRS,133246.98,6691.21,24548.05,69791.68,164486.24,,234277.92,2014,,Santa Clara,""
Zachary E Mcghie,DRIVER/ENG 24 HRS,130984.56,11203.25,23388.01,68465.51,165575.82,,234041.33,2014,,Santa Clara,""
Thai T Tran,ELECTRIC DIVISION MANAGER,157415.98,0.00,14049.92,62404.80,171465.90,,233870.70,2014,,Santa Clara,""
Joseph F Mendiola,ELECTRIC UTILITY GEN TECH,123199.46,30077.30,26982.57,53534.56,180259.33,,233793.89,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,123456.01,27256.77,15289.51,67578.70,166002.29,,233580.99,2014,,Santa Clara,""
Mark T Selves,DRIVER/ENG 24 HRS,135803.98,7887.31,20287.33,69178.47,163978.62,,233157.09,2014,,Santa Clara,""
Robert Contreras,FIRE CAPTAIN - TRAINING,147857.15,8641.03,7474.53,69120.95,163972.71,,233093.66,2014,,Santa Clara,""
Jennifer L Da Cunha,FIRE CAPTAIN 24 HRS,153504.00,593.04,7752.48,71239.70,161849.52,,233089.22,2014,,Santa Clara,""
Christopher E Gaffney,DRIVER/ENG 24 HRS,133246.98,10330.65,20636.48,68356.98,164214.11,,232571.09,2014,,Santa Clara,""
Madhu Krishna,ELECTRICIAN,113223.22,59977.41,8885.77,50132.16,182086.40,,232218.56,2014,,Santa Clara,""
Craig A Lindquist,ELECTRIC CREW FOREPERSON,129006.08,43667.59,5658.66,53843.63,178332.33,,232175.96,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,127584.64,25676.86,10101.06,68231.62,163362.56,,231594.18,2014,,Santa Clara,""
Saul Lopez,POWER TRADER,157800.00,0.00,11039.68,62242.54,168839.68,,231082.22,2014,,Santa Clara,""
Aaron R Drumright,FIRE CAPTAIN 24 HRS,135292.58,20284.47,9944.24,65495.82,165521.29,,231017.11,2014,,Santa Clara,""
David J Hoos,DRIVER/ENG TRAINING DIVISION,143483.98,12985.98,7259.52,67169.44,163729.48,,230898.92,2014,,Santa Clara,""
Ken W Sims,POWER TRADER,157800.00,0.00,10714.23,62237.79,168514.23,,230752.02,2014,,Santa Clara,""
David A Machado,POLICE OFFICER - FTO,132887.99,19789.46,8386.42,69451.11,161063.87,,230514.98,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,123456.03,21440.82,16942.63,68355.60,161839.48,,230195.08,2014,,Santa Clara,""
Michael D Carleton,POLICE OFFICER,126472.75,22887.63,12597.78,67900.21,161958.16,,229858.37,2014,,Santa Clara,""
Dennis K Ng,TRAFFIC ENGINEER,158964.42,0.00,8034.16,62856.82,166998.58,,229855.40,2014,,Santa Clara,""
Melissa A Stroud,POLICE OFFICER,127394.28,28310.76,6987.90,66950.63,162692.94,,229643.57,2014,,Santa Clara,""
Janos Bottyan,SR ELEC UTIL ENG/DISTBN PLAN,135718.12,30291.72,7435.90,55895.17,173445.74,,229340.91,2014,,Santa Clara,""
Kenneth E Siu,DRIVER/ENG 24 HRS,135803.98,2938.07,21136.66,69385.10,159878.71,,229263.81,2014,,Santa Clara,""
Dominic Sandoval,POLICE OFFICER,129647.96,23935.01,7391.67,67936.96,160974.64,,228911.60,2014,,Santa Clara,""
Asoke K De,SR ENERGY SYSTEMS ANALYST,125914.09,46043.57,3951.40,52980.45,175909.06,,228889.51,2014,,Santa Clara,""
Alexander E Torke,POLICE OFFICER,123455.98,32815.23,6781.82,65192.07,163053.03,,228245.10,2014,,Santa Clara,""
Douglas R Bell Jr.,POLICE OFFICER,123545.04,26117.20,11734.16,66472.61,161396.40,,227869.01,2014,,Santa Clara,""
Joshua A Craig,POLICE OFFICER,123455.97,26527.48,10824.10,66985.17,160807.55,,227792.72,2014,,Santa Clara,""
Mark A Guerrero,JOURNEY LINEWORKER,121240.60,43981.15,10251.88,52115.21,175473.63,,227588.84,2014,,Santa Clara,""
Larry M Mar,DRIVER/ENG 24 HRS,132479.88,15559.10,14702.76,64834.64,162741.74,,227576.38,2014,,Santa Clara,""
Kenia Soto,POLICE OFFICER,126563.97,16360.50,15678.32,68656.62,158602.79,,227259.41,2014,,Santa Clara,""
Aric C Enos,POLICE OFFICER,123545.03,27344.29,9557.54,66530.15,160446.86,,226977.01,2014,,Santa Clara,""
Kevin J Keating,ELEC DIV MGR - ENGINEERING,150179.99,0.00,16303.66,60315.91,166483.65,,226799.56,2014,,Santa Clara,""
John M Mcdowell,POLICE OFFICER,129211.70,15824.23,12149.05,68619.45,157184.98,,225804.43,2014,,Santa Clara,""
David H Padilla,"ELEC DIV MGR - TRANSM, DISTRIB",151115.98,0.00,13650.11,60396.62,164766.09,,225162.71,2014,,Santa Clara,""
Joseph C Wierzbicki,ELECTRIC UTILITY GEN TECH,122144.29,23790.20,26206.22,52931.75,172140.71,,225072.46,2014,,Santa Clara,""
Ryan T Shoemaker,DRIVER/ENG 24 HRS,129240.02,6424.29,21636.23,67488.52,157300.54,,224789.06,2014,,Santa Clara,""
Nicholas E Meyer,DRIVER/ENG 24 HRS,132401.64,4776.93,19660.88,67875.00,156839.45,,224714.45,2014,,Santa Clara,""
Michael T Barnes,FIRE CAPTAIN 24 HRS,146858.84,1492.07,7425.42,68686.41,155776.33,,224462.74,2014,,Santa Clara,""
Wali A Aminyar,POLICE OFFICER,123456.05,21389.61,12138.34,67297.76,156984.00,,224281.76,2014,,Santa Clara,""
William A Lutz,POLICE OFFICER,123456.00,21808.09,11736.78,67233.04,157000.87,,224233.91,2014,,Santa Clara,""
Mark W Barry,POLICE OFFICER,126564.00,17912.17,11245.47,68234.84,155721.64,,223956.48,2014,,Santa Clara,""
Shane T Kubo,ELEC & WATER SYSTEM OP - CERT,136028.34,6603.18,24593.76,56657.30,167225.28,,223882.58,2014,,Santa Clara,""
David M Battagin,DRIVER/ENG 24 HRS,130984.56,15372.33,14360.82,62962.21,160717.71,,223679.92,2014,,Santa Clara,""
Stephanie E Christenberry,HAZARDOUS MAT SPECIALIST,150826.18,0.00,3918.81,68903.02,154744.99,,223648.01,2014,,Santa Clara,""
Joshua A Higgins,POLICE OFFICER - FTO,129648.03,9957.33,14540.19,69406.42,154145.55,,223551.97,2014,,Santa Clara,""
Thomas J Gratny,POLICE OFFICER,128013.14,16570.28,10780.56,68153.89,155363.98,,223517.87,2014,,Santa Clara,""
Robert Martinez,POLICE OFFICER,126564.01,21608.65,8733.05,66490.58,156905.71,,223396.29,2014,,Santa Clara,""
Daniel P Burde,POLICE OFFICER,123159.23,21081.37,12065.38,66948.02,156305.98,,223254.00,2014,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,123456.03,17724.88,13928.84,68060.83,155109.75,,223170.58,2014,,Santa Clara,""
Michael R Crescini,POLICE OFFICER - FTO,132887.99,10499.28,9930.13,69532.10,153317.40,,222849.50,2014,,Santa Clara,""
Jesse M Murrill,JOURNEY LINEWORKER,99703.96,65614.56,10723.91,46391.83,176042.43,,222434.26,2014,,Santa Clara,""
Jeffrey G Ipsaro,ELEC DIV MGR - OPERATIONS,148716.00,0.00,13497.81,60113.13,162213.81,,222326.94,2014,,Santa Clara,""
Nina E Hawk,ASST DIR OF WATER & SEWER UTIL,148680.00,0.00,13495.52,60068.47,162175.52,,222243.99,2014,,Santa Clara,""
Richard R Sandau,ELEC DIV MGR - GENERATION,148680.00,0.00,13495.52,59776.43,162175.52,,221951.95,2014,,Santa Clara,""
Craig M Shapiro,POLICE OFFICER,123456.10,20556.05,10736.11,66819.46,154748.26,,221567.72,2014,,Santa Clara,""
Nicholas A Restani,DRIVER/ENG 24 HRS,129240.02,3195.50,21662.84,67413.48,154098.36,,221511.84,2014,,Santa Clara,""
Julia J Black,SR ELEC UTIL ENG/PROT RELAY,139511.92,19467.99,5887.80,56425.86,164867.71,,221293.57,2014,,Santa Clara,""
David W Staub,DEPUTY PUBLIC WORKS DIRECTOR,147264.00,0.00,14605.56,59354.98,161869.56,,221224.54,2014,,Santa Clara,""
Bryan L Sterkel,POLICE OFFICER,129647.98,16408.58,7099.46,67791.26,153156.02,,220947.28,2014,,Santa Clara,""
Nicholas M Delgado,DRIVER/ENG 24 HRS,130984.56,12820.94,13333.90,63785.45,157139.40,,220924.85,2014,,Santa Clara,""
John J Fanucchi,POLICE OFFICER,126564.01,18307.66,9374.23,66602.08,154245.90,,220847.98,2014,,Santa Clara,""
Mark C Moses,DRIVER/ENG 24 HRS,130984.56,999.06,21046.96,67672.23,153030.58,,220702.81,2014,,Santa Clara,""
