Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"EDWARDS, MARCIE L",Utilities General Manager,274411.94,0.00,52514.68,97591.45,326926.62,,424518.07,2011,,Anaheim,""
"WOOD, THOMAS J",City Manager,253328.93,0.00,34568.29,116681.72,287897.22,,404578.94,2011,,Anaheim,""
"WELTER, JOHN A",Chief of Police,234759.47,0.00,9101.03,123143.90,243860.50,,367004.40,2011,,Anaheim,""
"ROCHE, THOMAS E",Fire Captain III (40),137204.53,0.00,104468.82,92188.50,241673.35,,333861.85,2011,,Anaheim,""
"LOGUE, ROBERT N",Fire Battalion Chief,118617.03,0.00,130254.86,80402.79,248871.89,,329274.68,2011,,Anaheim,""
"BUTLER, TIMOTHY J",Fire Battalion Chief,162698.13,0.00,88331.60,77030.22,251029.73,,328059.95,2011,,Anaheim,""
"BERG, SCOTT D",Fire Battalion Chief,174428.60,0.00,60888.96,87891.76,235317.56,,323209.32,2011,,Anaheim,""
"BRUEGMAN, RANDY R",Fire Chief,214999.98,0.00,826.92,102596.61,215826.90,,318423.51,2011,,Anaheim,""
"HUNTER, CRAIG A",Deputy Chief of Police,187391.78,0.00,17882.32,110348.19,205274.10,,315622.29,2011,,Anaheim,""
"BIGGS, RICHARD L",Fire Battalion Chief,156003.03,0.00,78035.56,78976.04,234038.59,,313014.63,2011,,Anaheim,""
"AUDLEY, ROCKY G",Fire Captain III,128885.12,0.00,94247.94,85075.92,223133.06,,308208.98,2011,,Anaheim,""
"TALLEY, CRISTINA L",City Attorney,196170.00,0.00,15210.00,94389.75,211380.00,,305769.75,2011,,Anaheim,""
"DUNN, MARK J",Fire Captain III,116130.56,0.00,105131.21,82875.13,221261.77,,304136.90,2011,,Anaheim,""
"RUSSELL, PATRICK J",Fire Division Chief,154464.16,0.00,66652.69,81733.58,221116.85,,302850.43,2011,,Anaheim,""
"CALKINS, DONALD C",Utilities Assistant General Manager - Water Services,200496.24,0.00,12638.47,85706.49,213134.71,,298841.20,2011,,Anaheim,""
"ALARIO, JEFFREY C",Fire Captain III,126772.60,0.00,86793.67,84557.61,213566.27,,298123.88,2011,,Anaheim,""
UNDISCLOSED,Police Sergeant,121461.90,0.00,96272.77,79874.51,217734.67,,297609.18,2011,,Anaheim,""
"FOX, SCOTT E",Fire Captain IV,131738.88,0.00,75050.88,87956.26,206789.76,,294746.02,2011,,Anaheim,""
"THOMPSON, CHADWYN S",Fire Captain IV (40),131728.64,0.00,77341.66,85115.95,209070.30,,294186.25,2011,,Anaheim,""
"VANDER DUSSEN, MARGARET",Planning Director,197437.38,0.00,16579.13,78207.91,214016.51,,292224.42,2011,,Anaheim,""
"ACKERMAN, DAVID K",Fire Captain II,124371.52,0.00,79856.83,87429.90,204228.35,,291658.25,2011,,Anaheim,""
"DIMICK, BRIAN L",Fire Captain IV,131738.88,0.00,76785.16,81669.17,208524.04,,290193.21,2011,,Anaheim,""
"YOST, JAMES J",Fire Captain IV,130653.12,0.00,73584.57,85664.46,204237.69,,289902.15,2011,,Anaheim,""
"WINGENROTH, ROBERT L",City Manager,192984.56,0.00,7800.00,88098.49,200784.56,,288883.05,2011,,Anaheim,""
"QUEZADA, RAUL",Police Captain,161528.10,0.00,23425.75,99031.30,184953.85,,283985.15,2011,,Anaheim,""
"STARK, WILLIAM F",Fire Captain II,124371.52,0.00,70768.68,88506.07,195140.20,,283646.27,2011,,Anaheim,""
"FLORES, JERRY",Fire Captain III,135329.48,0.00,59796.82,88166.59,195126.30,,283292.89,2011,,Anaheim,""
"O'HARA, TIMOTHY M",Fire Battalion Chief,155795.49,0.00,46497.53,80957.34,202293.02,,283250.36,2011,,Anaheim,""
"THOMAS, JEFFREY C",Fire Captain III,128885.12,0.00,65073.12,89040.72,193958.24,,282998.96,2011,,Anaheim,""
"LAULHERE, PATRICK L",Fire Captain III,108348.48,0.00,91732.93,82379.61,200081.41,,282461.02,2011,,Anaheim,""
"HITTESDORF, BENIDICT J",Police Lieutenant,154411.90,0.00,25562.04,101476.75,179973.94,,281450.69,2011,,Anaheim,""
"ZACHERL, EDWARD P",Utilities Assistant General Manager - Finance/Adm,191642.28,0.00,15429.46,74370.10,207071.74,,281441.84,2011,,Anaheim,""
"SCIORTINO, STEPHEN J",Utilities Assistant General Manager - Joint Services,183506.76,0.00,13614.05,83657.63,197120.81,,280778.44,2011,,Anaheim,""
"MC CLELLAN, ROBERT L",Fire Captain III,128885.12,0.00,70921.86,80786.68,199806.98,,280593.66,2011,,Anaheim,""
"RIDGE, KRISTINE A",Human Resources Director,175320.56,0.00,20522.09,84295.46,195842.65,,280138.11,2011,,Anaheim,""
"ROMAN, ALLAN C",Police Sergeant,122491.71,0.00,67443.43,89309.28,189935.14,,279244.42,2011,,Anaheim,""
"MC DONALD, STEVEN B",Fire Captain III,128885.12,0.00,64984.34,85255.21,193869.46,,279124.67,2011,,Anaheim,""
"MORTON, THOMAS W","Executive Director of Convention, Sports & Entertainment",176050.00,0.00,17775.00,84642.73,193825.00,,278467.73,2011,,Anaheim,""
"POWERS, JOHN A",Fire Captain III,135329.48,0.00,54080.12,87867.03,189409.60,,277276.63,2011,,Anaheim,""
"HIRST, BRADLEY D",Fire Captain III,135329.48,0.00,56668.72,84937.57,191998.20,,276935.77,2011,,Anaheim,""
"FAULKNER, BRENT E",Fire Captain IV,136552.52,0.00,49131.20,89491.29,185683.72,,275175.01,2011,,Anaheim,""
"LEE, DUKKU",Utilities Assistant General Manager - Electric Services,169551.28,0.00,26649.67,78494.51,196200.95,,274695.46,2011,,Anaheim,""
"COFFELT, RUSTY A",Fire Division Chief,157884.16,0.00,30471.77,86227.48,188355.93,,274583.41,2011,,Anaheim,""
"MEEKS, NATALIE A",Public Works Director,178419.01,0.00,14716.84,81317.20,193135.85,,274453.05,2011,,Anaheim,""
"GONZALEZ, DAVID M",Fire Captain III,128885.12,0.00,61776.35,81840.72,190661.47,,272502.19,2011,,Anaheim,""
"BREWER, BELINDA S",Police Captain,156892.93,0.00,11898.71,102389.54,168791.64,,271181.18,2011,,Anaheim,""
"LOWE, TERRY D",Community Services Director,183197.71,0.00,7102.09,80834.29,190299.80,,271134.09,2011,,Anaheim,""
"BLAIR, JEREMY B",Police Sergeant,122078.32,0.00,60831.97,87456.85,182910.29,,270367.14,2011,,Anaheim,""
"BANKS, MATTHEW L",Fire Captain III,127645.84,0.00,56119.12,85838.29,183764.96,,269603.25,2011,,Anaheim,""
