Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret Curran,Town Manager,219424.00,0.00,12300.00,38058.73,231724.00,,269782.73,2015,,Tiburon,PT
Michael Cronin,Chief of Police,166558.00,0.00,0.00,43390.42,166558.00,,209948.42,2015,,Tiburon,FT
Stephen Hahn,Sergeant,106762.00,20322.00,9804.00,38575.17,136888.00,,175463.17,2015,,Tiburon,FT
Scott Anderson,Director,135403.00,0.00,1800.00,30033.97,137203.00,,167236.97,2015,,Tiburon,FT
Patrick Barnes,Director,141353.00,0.00,3600.00,22217.98,144953.00,,167170.98,2015,,Tiburon,FT
Allen Klemme,Sergeant,106752.00,11776.00,8464.00,38279.81,126992.00,,165271.81,2015,,Tiburon,FT
Susan Bigall,Director,133697.00,0.00,1800.00,28335.46,135497.00,,163832.46,2015,,Tiburon,FT
Shane Ford,Sergeant,89128.00,20046.00,9366.00,35361.98,118540.00,,153901.98,2015,,Tiburon,FT
Gerald Jones,Sergeant,102401.00,9690.00,8742.00,25466.13,120833.00,,146299.13,2015,,Tiburon,FT
Michael Slobodnik,Officer,89145.00,7263.00,10657.00,35706.15,107065.00,,142771.15,2015,,Tiburon,FT
Jill Cingolani,Sergeant,100651.00,8048.00,6704.00,27138.18,115403.00,,142541.18,2015,,Tiburon,FT
Robert Law,Officer,89128.00,8531.00,7564.00,35200.84,105223.00,,140423.84,2015,,Tiburon,FT
Clay Slazman,Building Official,118082.00,0.00,0.00,22196.46,118082.00,,140278.46,2015,,Tiburon,FT
Joel Brewer,Superintendent,100689.00,0.00,1800.00,26716.40,102489.00,,129205.40,2015,,Tiburon,FT
Joshua Small,Officer,84754.00,6421.00,4002.00,27126.39,95177.00,,122303.39,2015,,Tiburon,FT
Daniel Watrous,Planning Manager,94394.00,0.00,0.00,26551.40,94394.00,,120945.40,2015,,Tiburon,FT
Diane Iacopi,Town Clerk,89563.00,0.00,0.00,25702.70,89563.00,,115265.70,2015,,Tiburon,FT
Matthew Swalberg,Engineering Tech,69905.00,0.00,15685.00,23757.33,85590.00,,109347.33,2015,,Tiburon,FT
Fred Gutierrez,Officer,76714.00,8293.00,5141.00,18541.93,90148.00,,108689.93,2015,,Tiburon,FT
Laurie Nilsen,Emergency Services Officer,71408.00,817.00,2308.00,21814.60,74533.00,,96347.60,2015,,Tiburon,FT
