Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Williams,City Manager,251066.94,0.00,10500.80,96201.88,261567.74,,357769.62,2014,,Milpitas,""
Americo Silvi,Fire Battalion Chief,185254.60,0.00,89658.32,78701.16,274912.92,,353614.08,2014,,Milpitas,""
Steven Pangelinan,Chief of Police,216234.74,0.00,18517.16,84466.74,234751.90,,319218.64,2014,,Milpitas,""
Mike Ogaz,City Attorney,214758.49,0.00,10059.28,93154.12,224817.77,,317971.89,2014,,Milpitas,""
Daryl Sequeira,Police Commander,214370.40,0.00,33468.89,69764.31,247839.29,,317603.60,2014,,Milpitas,""
Robert Mihovich,Fire Chief,190679.30,0.00,36343.47,82686.01,227022.77,,309708.78,2014,,Milpitas,""
Armando Corpuz,Police Commander,214370.40,0.00,9893.23,83979.28,224263.63,,308242.91,2014,,Milpitas,""
Albert Zamora,Fire Marshal,175013.13,0.00,44134.95,77885.08,219148.08,,297033.16,2014,,Milpitas,""
Charlotte Pang,Police Commander,214370.40,0.00,19907.30,61016.02,234277.70,,295293.72,2014,,Milpitas,""
Henry Kwong,Police Lieutenant,158497.20,0.00,41334.27,94166.84,199831.47,,293998.31,2014,,Milpitas,""
Huy Tran,Police Sergeant,136502.14,0.00,67945.25,85606.23,204447.39,,290053.62,2014,,Milpitas,""
Maximino Nobida,Police Lieutenant,147286.64,238.83,52583.39,87789.53,200108.86,,287898.39,2014,,Milpitas,""
Richard Frawley,Fire Battalion Chief - 40 hr,182955.99,3054.87,20701.04,72370.31,206711.90,,279082.21,2014,,Milpitas,""
Timothy Campbell,Police Sergeant,136502.14,3809.45,48792.57,83518.22,189104.16,,272622.38,2014,,Milpitas,""
Raj Maharaj,Police Lieutenant,139240.54,5688.91,41047.28,83521.05,185976.73,,269497.78,2014,,Milpitas,""
Jeff Moneda,Public Works Director,183287.38,0.00,17637.40,68110.71,200924.78,,269035.49,2014,,Milpitas,""
Emma Karlen,Assistant City Manager,205256.70,0.00,22711.14,39593.01,227967.84,,267560.85,2014,,Milpitas,""
David Morris,Police Sergeant,129551.39,14902.13,44096.65,78428.36,188550.17,,266978.53,2014,,Milpitas,""
Rey Deliz,Fire Captain,131662.07,16524.67,49778.45,68575.41,197965.19,,266540.60,2014,,Milpitas,""
Valgalahad Zamora,Fire Battalion Chief,131370.12,17866.20,51564.92,65465.83,200801.24,,266267.07,2014,,Milpitas,""
Philip Ascarrunz,Fire Captain,124372.78,27579.80,46710.64,65542.14,198663.22,,264205.36,2014,,Milpitas,""
Kevin Moscuzza,Police Lieutenant,139514.38,0.00,36203.52,83269.15,175717.90,,258987.05,2014,,Milpitas,""
Yvonne Matagulay,Fire Captain,129256.52,16814.51,43368.69,68794.60,189439.72,,258234.32,2014,,Milpitas,""
Steven Fox,Police Officer,112995.81,47246.79,27008.90,70347.70,187251.50,,257599.20,2014,,Milpitas,""
Jared Hernandez,Police Sergeant,136502.14,7608.31,31720.88,81198.09,175831.33,,257029.42,2014,,Milpitas,""
Trishell Young-Orth,Police Sergeant,130002.40,630.85,41662.32,78579.98,172295.57,,250875.55,2014,,Milpitas,""
Brian Stelling,Fire Battalion Chief,131370.12,20489.37,31672.46,66861.40,183531.95,,250393.35,2014,,Milpitas,""
Steven McHarris,Planning & Neigh Svcs Director,179913.42,0.00,7563.44,62449.18,187476.86,,249926.04,2014,,Milpitas,""
Jason Speckenheuer,Police Officer,112995.81,5888.91,57511.34,73288.24,176396.06,,249684.30,2014,,Milpitas,""
Kenneth Ricci,Fire Captain,131370.12,19240.57,33730.37,65328.69,184341.06,,249669.75,2014,,Milpitas,""
Felix Reliford,Principal Planner,139926.72,0.00,67065.48,41313.88,206992.20,,248306.08,2014,,Milpitas,""
Corey Lee,Police Officer,112995.81,9637.56,65282.11,59811.08,187915.48,,247726.56,2014,,Milpitas,""
Reggie Sutton,Fire Engineer,115971.30,16203.40,62679.52,52085.90,194854.22,,246940.12,2014,,Milpitas,""
Keyvan Irannejad,Chief Build Offical,182013.21,0.00,23746.75,41091.44,205759.96,,246851.40,2014,,Milpitas,""
Valerian Catunao,Haz Mat Inspector,132656.40,25560.61,24905.45,62972.93,183122.46,,246095.39,2014,,Milpitas,""
Jason Nakagami,Fire Engineer/Paramedic,129557.91,0.00,47390.03,68391.15,176947.94,,245339.09,2014,,Milpitas,""
Gene Smith,Police Sergeant,136739.24,0.00,26646.31,81290.52,163385.55,,244676.07,2014,,Milpitas,""
Carmen Valdez,Human Resources Director,171986.09,0.00,20532.87,50306.43,192518.96,,242825.39,2014,,Milpitas,""
Abbie Serrano,Police Sergeant,136502.58,5654.21,33981.82,65555.49,176138.61,,241694.10,2014,,Milpitas,""
Keith Schoonover,Fire Battalion Chief,173087.73,1153.85,17069.66,48565.71,191311.24,,239876.95,2014,,Milpitas,""
Mario Blackwell,Fire Engineer/Paramedic,129337.51,10699.09,33947.68,64812.76,173984.28,,238797.04,2014,,Milpitas,""
Jaime Garcia,Fire Protection Engineer,130282.60,0.00,45662.14,62774.94,175944.74,,238719.68,2014,,Milpitas,""
John Torrez,Police Sergeant,129326.05,720.20,44968.22,63435.79,175014.47,,238450.26,2014,,Milpitas,""
Richard Cunningham,Fire Captain,131370.12,13634.76,26781.15,66236.77,171786.03,,238022.80,2014,,Milpitas,""
Brian Bruce,Fire Engineer/Paramedic,129337.56,2830.74,38944.70,65725.32,171113.00,,236838.32,2014,,Milpitas,""
Leif Juliussen,Fire Engineer/Paramedic,129337.56,10859.95,30118.77,65893.18,170316.28,,236209.46,2014,,Milpitas,""
