Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Baker,City Manager,122220.00,0.00,5400.00,30094.00,127620.00,,157714.00,2017,,Yreka,FT
Brian Bowles,Chief of Police,103689.00,0.00,1629.00,40625.00,105318.00,,145943.00,2017,,Yreka,FT
David Gamache,Lieutenant,91192.00,0.00,4757.00,39193.00,95949.00,,135142.00,2017,,Yreka,FT
Raymond Boutin,Sergeant w/Adv,73234.00,18837.00,8278.00,33099.00,100349.00,,133448.00,2017,,Yreka,FT
Jeremy Potter,Sergeant w/Adv,62402.00,16174.00,6234.00,35667.00,84810.00,,120477.00,2017,,Yreka,PT
Christopher Betts,Sergeant w/Adv,77497.00,3083.00,7419.00,22807.00,87999.00,,110806.00,2017,,Yreka,FT
Travis Cooke,Detective w/Adv,56116.00,11925.00,5555.00,34296.00,73596.00,,107892.00,2017,,Yreka,PT
Scott Daugherty,Police Officer w/Inter,53936.00,7396.00,5460.00,34045.00,66792.00,,100837.00,2017,,Yreka,PT
Derek Duncan,Police Officer,54662.00,5335.00,6017.00,34240.00,66014.00,,100254.00,2017,,Yreka,PT
Matthew Bray,Public Works Director,83057.00,0.00,7252.00,9049.00,90309.00,,99358.00,2017,,Yreka,PT
Shella Hogan,Finance Director,81504.00,0.00,464.00,16548.00,81968.00,,98516.00,2017,,Yreka,FT
Kash Hasemeyer,Police Officer w/Inter,58849.00,12901.00,5451.00,18872.00,77201.00,,96073.00,2017,,Yreka,FT
Elizabeth Casson,Assistant City Manager,68789.00,0.00,530.00,24921.00,69319.00,,94240.00,2017,,Yreka,FT
Michael Moore,WWTP Manager,65315.00,2300.00,1804.00,24511.00,69419.00,,93930.00,2017,,Yreka,FT
Robert Taylor,Water Manager,74395.00,0.00,9362.00,7865.00,83757.00,,91622.00,2017,,Yreka,FT
Mark Bates,Water Maint Class III,54019.00,6181.00,4757.00,23639.00,64957.00,,88596.00,2017,,Yreka,FT
Patrick Dircksen,Police Officer w/Inter,60521.00,2981.00,11940.00,10980.00,75442.00,,86422.00,2017,,Yreka,FT
Roy Hathaway,Water Maint Class III,59504.00,7032.00,12627.00,6583.00,79163.00,,85746.00,2017,,Yreka,FT
Benjamin Miller,Maint & Ops Manager,54266.00,0.00,610.00,29420.00,54876.00,,84296.00,2017,,Yreka,PT
Ryan Welch,Police Officer,53253.00,6733.00,12886.00,10204.00,72872.00,,83076.00,2017,,Yreka,FT
Jeannette Hook,Admin Confidential Asst,54623.00,0.00,388.00,26110.00,55011.00,,81121.00,2017,,Yreka,PT
Timothy Shaw,Fleet Manager,54889.00,0.00,653.00,24015.00,55542.00,,79557.00,2017,,Yreka,PT
Zachary Taylor,Police Officer,54697.00,2254.00,11496.00,7735.00,68447.00,,76182.00,2017,,Yreka,FT
Aaron Smith,Police Officer,43761.00,8093.00,5636.00,18241.00,57490.00,,75731.00,2017,,Yreka,PT
Mitchell Shinar,WWTP II,51949.00,5661.00,7916.00,5940.00,65526.00,,71466.00,2017,,Yreka,FT
Joseph Castil,WWTP III w/H2O,45825.00,5105.00,4960.00,15003.00,55890.00,,70893.00,2017,,Yreka,PT
Mark Chapman,Maintenance Worker III,48046.00,4930.00,10755.00,5612.00,63731.00,,69343.00,2017,,Yreka,FT
Richard Scott,Facilities & Maintenance,45107.00,0.00,612.00,22870.00,45719.00,,68589.00,2017,,Yreka,PT
Elaine McMurry-Kuck,Account Clerk II,36449.00,0.00,363.00,27610.00,36812.00,,64422.00,2017,,Yreka,PT
Dennis Morrison,Dispatcher,36656.00,6485.00,4277.00,13022.00,47418.00,,60440.00,2017,,Yreka,PT
Tammy McIntire,Account Clerk II,37399.00,65.00,296.00,22377.00,37760.00,,60137.00,2017,,Yreka,PT
Kevin Cobb,Maintenance Worker II,44566.00,2216.00,8383.00,4934.00,55165.00,,60099.00,2017,,Yreka,FT
Kim Bridwell,Account Clerk II,37059.00,0.00,267.00,22377.00,37326.00,,59703.00,2017,,Yreka,PT
Dustin Wilson,Animal Control Officer,31808.00,0.00,1036.00,26768.00,32844.00,,59612.00,2017,,Yreka,PT
Tyler Harker,Maintenance Worker III,44031.00,0.00,1809.00,13245.00,45840.00,,59085.00,2017,,Yreka,FT
Renee Hoisington,HR Coordinator,45187.00,1409.00,6975.00,5387.00,53571.00,,58958.00,2017,,Yreka,PT
Roxann West,Admin Secretary,45955.00,176.00,6817.00,5172.00,52948.00,,58120.00,2017,,Yreka,FT
Elizabeth Armstrong,Dispatcher,36971.00,4720.00,3744.00,11776.00,45435.00,,57211.00,2017,,Yreka,FT
Yarec Watkins,Maintenance Worker II,36550.00,5532.00,473.00,12591.00,42555.00,,55146.00,2017,,Yreka,PT
Lysandra Korber,Account Clerk II,39288.00,1498.00,308.00,14042.00,41094.00,,55136.00,2017,,Yreka,PT
Nicholas Friden,Police Officer w/Adv,12351.00,975.00,5195.00,34275.00,18521.00,,52796.00,2017,,Yreka,PT
Joseph Morrell,Dispatcher,31064.00,6016.00,3784.00,11408.00,40864.00,,52272.00,2017,,Yreka,PT
Jolie-Ann Super,Records Supervisor,39517.00,2124.00,6749.00,3211.00,48390.00,,51601.00,2017,,Yreka,FT
Paul Anderson,Maintenance Worker II,35865.00,1306.00,7178.00,4002.00,44349.00,,48351.00,2017,,Yreka,PT
Jonathan Dias,Maintenance Worker II,35695.00,1201.00,6952.00,3590.00,43848.00,,47438.00,2017,,Yreka,FT
Cynthia Lynch,Grant & Project Analyst,31627.00,2461.00,245.00,12327.00,34333.00,,46660.00,2017,,Yreka,FT
Annie Thomas,Dispatcher,20848.00,2989.00,4645.00,17413.00,28482.00,,45895.00,2017,,Yreka,PT
James Hoy,Maintenance Worker II,31037.00,2968.00,1938.00,8653.00,35943.00,,44596.00,2017,,Yreka,PT
Eric Mortenson,Part Time Water,33188.00,907.00,4649.00,2954.00,38744.00,,41698.00,2017,,Yreka,FT
William Strelow,Dispatcher,19506.00,1004.00,2167.00,7484.00,22677.00,,30161.00,2017,,Yreka,PT
Tyler Bertolucci,Maintenance Worker II,19054.00,2786.00,6689.00,1615.00,28529.00,,30144.00,2017,,Yreka,PT
Jerry Lemos,Fire Chief,14500.00,0.00,0.00,0.00,14500.00,,14500.00,2017,,Yreka,PT
Tovy Hurd,Maintenance Worker II,7292.00,80.00,200.00,6843.00,7572.00,,14415.00,2017,,Yreka,PT
Steel Sims,Maintenance Worker II,7922.00,456.00,200.00,3796.00,8578.00,,12374.00,2017,,Yreka,PT
Deborah Ramirez,Accounting Mgr-Interim,2681.00,0.00,8745.00,195.00,11426.00,,11621.00,2017,,Yreka,PT
Koby Starman,Part Time Intern,11322.00,0.00,0.00,0.00,11322.00,,11322.00,2017,,Yreka,PT
Aimee Canavan,Hourly - Police Dept,11175.00,0.00,0.00,0.00,11175.00,,11175.00,2017,,Yreka,PT
Richard Haines,Part Time Seasonal,11006.00,104.00,0.00,0.00,11110.00,,11110.00,2017,,Yreka,PT
Brenda Bains,Accounting Mgr Interim,10560.00,327.00,0.00,0.00,10887.00,,10887.00,2017,,Yreka,PT
Malinda Copeland,Dispatcher,8185.00,1036.00,1114.00,549.00,10335.00,,10884.00,2017,,Yreka,PT
Courtney Marinese,Part Time Finance,10395.00,0.00,0.00,0.00,10395.00,,10395.00,2017,,Yreka,PT
Melissa Sandberg,Acct Clerk II,7817.00,0.00,1495.00,907.00,9312.00,,10219.00,2017,,Yreka,PT
David Peterson,Part Time Water,10094.00,0.00,0.00,0.00,10094.00,,10094.00,2017,,Yreka,PT
Bryan Sandahl,Part Time Parks,9925.00,0.00,0.00,0.00,9925.00,,9925.00,2017,,Yreka,PT
John Machado,Animal Control Officer,6316.00,91.00,375.00,2026.00,6782.00,,8808.00,2017,,Yreka,PT
Charles Bullard,Part Time Parks,8637.00,0.00,0.00,0.00,8637.00,,8637.00,2017,,Yreka,PT
Joseph Millan,Part Time Seasonal,8602.00,0.00,0.00,0.00,8602.00,,8602.00,2017,,Yreka,PT
Dakota Wilson,Part Time Seasonal,7659.00,0.00,0.00,0.00,7659.00,,7659.00,2017,,Yreka,PT
Christopher Schnedler,Part Time Parks,7101.00,0.00,0.00,0.00,7101.00,,7101.00,2017,,Yreka,PT
Michael Mallory,Fire Secretary,6950.00,0.00,0.00,0.00,6950.00,,6950.00,2017,,Yreka,PT
Caleb Lawson,Seasonal Help Water,6840.00,27.00,0.00,0.00,6867.00,,6867.00,2017,,Yreka,PT
Amber Pickens,Dispatcher,4860.00,0.00,564.00,1260.00,5424.00,,6684.00,2017,,Yreka,PT
Steven Neill,Project Engineer,5718.00,0.00,0.00,0.00,5718.00,,5718.00,2017,,Yreka,PT
Shella Hogan,City Treasurer,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2017,,Yreka,PT
Roseann Kerr,Part Time Finance,4881.00,0.00,0.00,0.00,4881.00,,4881.00,2017,,Yreka,PT
David LaMarr,Volunteer Firefighter,4232.00,0.00,314.00,0.00,4546.00,,4546.00,2017,,Yreka,PT
William Girdner,Volunteer Firefighter,3937.00,0.00,102.00,0.00,4039.00,,4039.00,2017,,Yreka,PT
Deborah Baird,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Yreka,PT
Joan Smith-Freeman,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Yreka,PT
Norman Shaskey,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Yreka,PT
Duane Kegg,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Yreka,PT
Jerry Lemos,Volunteer Firefighter,3570.00,0.00,0.00,0.00,3570.00,,3570.00,2017,,Yreka,PT
Carl Varak,Volunteer Firefighter,3168.00,0.00,233.00,0.00,3401.00,,3401.00,2017,,Yreka,PT
Sarah (Sally) Green,Building Attendant,2901.00,75.00,0.00,0.00,2976.00,,2976.00,2017,,Yreka,PT
Shana Mokuau,Hourly - Police Dept,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2017,,Yreka,PT
Jon Patterson,Building Attendant,2465.00,39.00,0.00,0.00,2504.00,,2504.00,2017,,Yreka,PT
Robert Bicego,Council Member,2354.00,0.00,0.00,0.00,2354.00,,2354.00,2017,,Yreka,PT
Peter Suter,Volunteer Firefighter,1851.00,0.00,444.00,0.00,2295.00,,2295.00,2017,,Yreka,PT
Timothy Shaw,Volunteer Firefighter,2154.00,0.00,88.00,0.00,2242.00,,2242.00,2017,,Yreka,PT
Kevin Jorgensen,Summer Help,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2017,,Yreka,PT
Michael Mallory,Volunteer Firefighter,1807.00,0.00,233.00,0.00,2040.00,,2040.00,2017,,Yreka,PT
Jerome Churchill,Volunteer Firefighter,1623.00,0.00,226.00,0.00,1849.00,,1849.00,2017,,Yreka,PT
Scott Caldwell,Volunteer Firefighter,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2017,,Yreka,PT
Richard Dean,Volunteer Firefighter,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2017,,Yreka,PT
Anthony Suter,Volunteer Firefighter,1508.00,0.00,146.00,0.00,1654.00,,1654.00,2017,,Yreka,PT
Russel Bigler,Volunteer Firefighter,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2017,,Yreka,PT
Paul Lebron,Volunteer Firefighter,1569.00,0.00,0.00,0.00,1569.00,,1569.00,2017,,Yreka,PT
Charles Adams,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
David Young,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Carl Varak,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Peter Suter,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Ray Singleton,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
David Orr,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Barrett Ohlund,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Thomas Lindley,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Allan Jones,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Randy Horn,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
John Dickson,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Dennis Campbell,Fire Advisory Board,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Yreka,PT
Lynn O'Neill,Building Attendant,1457.00,0.00,0.00,0.00,1457.00,,1457.00,2017,,Yreka,PT
Wesley Burns,Part Time Mechanic,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2017,,Yreka,PT
William Laustalot,Volunteer Firefighter,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2017,,Yreka,PT
Robert Bicego,Volunteer Firefighter,1145.00,0.00,0.00,0.00,1145.00,,1145.00,2017,,Yreka,PT
Michael Anderson,Volunteer Firefighter,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2017,,Yreka,PT
Nolan Henry,Volunteer Firefighter,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2017,,Yreka,PT
Phillip White,Volunteer Firefighter,1042.00,0.00,0.00,0.00,1042.00,,1042.00,2017,,Yreka,PT
Robert Goyeneche,Volunteer Firefighter,942.00,0.00,0.00,0.00,942.00,,942.00,2017,,Yreka,PT
Craig Tenns,Part Time Seasonal,840.00,0.00,0.00,0.00,840.00,,840.00,2017,,Yreka,PT
David Simmen,Council Member,831.00,0.00,0.00,0.00,831.00,,831.00,2017,,Yreka,PT
Bethany Golly,Part Time Dispatch,769.00,0.00,0.00,50.00,769.00,,819.00,2017,,Yreka,PT
Larry Crawford,Fire Advisory Board,808.00,0.00,0.00,0.00,808.00,,808.00,2017,,Yreka,PT
Victor Kwasnikow,Project Assistant,653.00,0.00,0.00,0.00,653.00,,653.00,2017,,Yreka,PT
Smokey Jones,Volunteer Firefighter,614.00,0.00,0.00,0.00,614.00,,614.00,2017,,Yreka,PT
Edwin Davenport,Part Time Dispatch,380.00,0.00,0.00,0.00,380.00,,380.00,2017,,Yreka,PT
Elizabeth Casson,City Clerk,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Yreka,PT
Brian Jones,Volunteer Firefighter,262.00,0.00,0.00,0.00,262.00,,262.00,2017,,Yreka,PT
Daniel Lindley,Volunteer Firefighter,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Yreka,PT
Vickie Driver,Water Efficiency Program,235.00,0.00,0.00,0.00,235.00,,235.00,2017,,Yreka,PT
