Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FERONS, DANIEL R",GENERAL MANAGER,218018.87,0.00,24297.92,80625.84,242316.79,,322942.63,2013,,Santa Margarita Water District,""
"BUNTS, DONALD H",CHIEF ENGINEER,179045.24,0.00,8179.50,64980.60,187224.74,,252205.34,2013,,Santa Margarita Water District,""
"KISSEE, RICH C",OPERATIONS MANAGER,133304.97,0.00,14870.82,57148.12,148175.79,,205323.91,2013,,Santa Margarita Water District,""
"GARCIA, HECTOR G",SENIOR PROJECT ENGINEER,145112.32,0.00,3179.11,50570.65,148291.43,,198862.08,2013,,Santa Margarita Water District,""
"AGUILAR, JAIME L",SENIOR PROJECT ENGINEER,132692.24,0.00,8505.09,57592.38,141197.33,,198789.71,2013,,Santa Margarita Water District,""
"GRIFFITH, KRISTIN","DIRECTOR, FINANCE",129518.68,0.00,10163.56,56203.77,139682.24,,195886.01,2013,,Santa Margarita Water District,""
"CROSTHWAITE, JOYCE",ASSISTANT TO THE GENERAL MGR,138276.80,0.00,8190.00,47118.56,146466.80,,193585.36,2013,,Santa Margarita Water District,""
"MCDONNELL, JEFFREY P",SENIOR PROJECT ENGINEER,140386.71,0.00,414.00,44060.20,140800.71,,184860.91,2013,,Santa Margarita Water District,""
"LEACH, JAMES M",DIRECTOR OF EXTERNAL AFFAIRS,131386.52,0.00,1188.00,51095.69,132574.52,,183670.21,2013,,Santa Margarita Water District,""
"PATTERSON, LARRY R","ELECTRICAL SUPT, SAFETY OFFICR",121977.15,0.00,11463.69,46596.06,133440.84,,180036.90,2013,,Santa Margarita Water District,""
"BEDELL, GERRE D",OPERATIONS FIELD SUPRINTENDENT,118812.71,0.00,11220.70,49245.92,130033.41,,179279.33,2013,,Santa Margarita Water District,""
"FRANCIS, STEVEN R",OPERATIONS FIELD SUPRINTENDENT,120568.88,0.00,4873.60,53178.66,125442.48,,178621.14,2013,,Santa Margarita Water District,""
"WALLACE, TRACY A",WW TREATMENT PLANT SUPERVISOR,98817.99,6974.72,31306.06,39924.37,137098.77,,177023.14,2013,,Santa Margarita Water District,""
"JOHNSON, RONNIE L",WW TREATMENT PLANT SUPERVISOR,97278.17,4643.28,27390.77,47042.38,129312.22,,176354.60,2013,,Santa Margarita Water District,""
"HARRISON, BRIAN K",SCADA PROJECT MANAGER,107464.00,0.00,15791.95,47219.06,123255.95,,170475.01,2013,,Santa Margarita Water District,""
"RUSSELL, GARY M",CUSTOMER SERVICE FIELD SUPERVI,112913.08,0.00,2605.44,50709.31,115518.52,,166227.83,2013,,Santa Margarita Water District,""
"SPRINGER, KATHLEEN M",HUMAN RESOURCES MANAGER,110877.12,0.00,270.00,47577.31,111147.12,,158724.43,2013,,Santa Margarita Water District,""
"GELDERT, ELIZBETH J",CUSTOMER RELATIONS MANAGER,102583.97,0.00,5840.63,45854.71,108424.60,,154279.31,2013,,Santa Margarita Water District,""
