Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra D. Rose,City Manager,221346.00,0.00,16958.00,34732.00,238304.00,,273036.00,2017,,Lake Forest,FT
Keith Neves,Assistant City Manager,195045.00,0.00,24238.00,35138.00,219283.00,,254421.00,2017,,Lake Forest,FT
Thomas Wheeler,Dir of Public Works City Eng,181987.00,0.00,15654.00,37176.00,197641.00,,234817.00,2017,,Lake Forest,FT
Gayle P. Ackerman,Director of Development Servs,173215.00,0.00,25327.00,33195.00,198542.00,,231737.00,2017,,Lake Forest,FT
Scott Wasserman,Director of Community Services,162967.00,0.00,11109.00,21949.00,174076.00,,196025.00,2017,,Lake Forest,FT
Stephanie D. Smith,City Clerk,127216.00,0.00,39427.00,19804.00,166643.00,,186447.00,2017,,Lake Forest,FT
David Rogers,Traffic Engineering Manager,137095.00,0.00,8011.00,31982.00,145106.00,,177088.00,2017,,Lake Forest,FT
Douglas Erdman,Engineering Services Mngr - Asst. City Eng.,136509.00,0.00,2135.00,27106.00,138644.00,,165750.00,2017,,Lake Forest,FT
Niki Wetzel,Planning Manager,129978.00,0.00,3750.00,31349.00,133728.00,,165077.00,2017,,Lake Forest,FT
Douglas McBratney,Information Technology Manager,128797.00,0.00,6503.00,29242.00,135300.00,,164542.00,2017,,Lake Forest,FT
Kevin Shirah,Assistant Director of Finance,129174.00,0.00,3750.00,31277.00,132924.00,,164201.00,2017,,Lake Forest,FT
Devin E. Slaven,Environmental Manager,109975.00,0.00,7357.00,27557.00,117332.00,,144889.00,2017,,Lake Forest,FT
Victoria A. Blethen,Recreation Manager,116971.00,0.00,14535.00,13356.00,131506.00,,144862.00,2017,,Lake Forest,FT
Michael McConaha,Public Works Maintenance Manager,110761.00,0.00,3828.00,29633.00,114589.00,,144222.00,2017,,Lake Forest,FT
Carlo F. Tomaino,Economic Development/Housing Manager,111240.00,0.00,13659.00,17443.00,124899.00,,142342.00,2017,,Lake Forest,FT
Michelle Cisneros,Human Resources Manager,107479.00,0.00,2885.00,26256.00,110364.00,,136620.00,2017,,Lake Forest,FT
Ron Santos,Senior Planner,100776.00,0.00,9396.00,16512.00,110172.00,,126684.00,2017,,Lake Forest,FT
Nicholas W. Gates,Senior Recreation Supervisor,88931.00,0.00,7582.00,29366.00,96513.00,,125879.00,2017,,Lake Forest,FT
Oscar E. Garcia,Senior Landscape Inspector,93576.00,292.00,2807.00,27389.00,96675.00,,124064.00,2017,,Lake Forest,FT
Salvador Quinones,Street Maintenance Inspector,93396.00,720.00,6786.00,21813.00,100902.00,,122715.00,2017,,Lake Forest,FT
Jennifer M. Mansur,Associate Planner,86352.00,0.00,4963.00,25464.00,91315.00,,116779.00,2017,,Lake Forest,FT
Marie Luna,Senior Planner,88119.00,0.00,750.00,25542.00,88869.00,,114411.00,2017,,Lake Forest,FT
Laura Lisack,Recreation Manager,93888.00,0.00,4518.00,15897.00,98406.00,,114303.00,2017,,Lake Forest,FT
