Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JENKINS JR., CHARLES",Batallion Chief,119316.00,92835.35,52608.62,70727.32,264759.97,,335487.29,2013,,Sacramento Metropolitan Fire District,""
"HENKE, KURT",Fire Chief,234999.96,0.00,9505.65,81339.96,244505.61,,325845.57,2013,,Sacramento Metropolitan Fire District,""
"COCKRUM, SCOTT",Deputy Chief,229325.12,0.00,12693.72,83016.88,242018.84,,325035.72,2013,,Sacramento Metropolitan Fire District,""
"ELLIS, PATRICK",Batallion Chief,118843.00,89502.71,48288.01,67264.00,256633.72,,323897.72,2013,,Sacramento Metropolitan Fire District,""
"TAYLOR, DARREN",Assistant Chief,196536.00,30899.32,11391.78,82986.78,238827.10,,321813.88,2013,,Sacramento Metropolitan Fire District,""
"HOLBROOK, CHRISTOPHER",Deputy Chief,213996.00,0.00,20412.94,85653.47,234408.94,,320062.41,2013,,Sacramento Metropolitan Fire District,""
"JOHNSON, MAURICE",Batallion Chief,110483.00,109321.42,41594.58,55082.69,261399.00,,316481.69,2013,,Sacramento Metropolitan Fire District,""
"WOOTTON, RANDALL",Fire Captain,98028.00,113997.43,38703.02,61468.42,250728.45,,312196.87,2013,,Sacramento Metropolitan Fire District,""
"WAGNER, JOHN",Assistant Chief,213544.20,0.00,14114.63,80311.14,227658.83,,307969.97,2013,,Sacramento Metropolitan Fire District,""
"WELLS, MARK",Deputy Chief,213946.80,0.00,0.00,90756.05,213946.80,,304702.85,2013,,Sacramento Metropolitan Fire District,""
"SAVAGE, LARRY",Assistant Chief,127965.00,74591.92,34803.21,64109.98,237360.13,,301470.11,2013,,Sacramento Metropolitan Fire District,""
"WHITE, WALTER",Assistant Chief,196536.00,0.00,21589.35,80369.08,218125.35,,298494.43,2013,,Sacramento Metropolitan Fire District,""
"DANIELS, BILL",Assistant Chief,196536.00,0.00,18803.92,80336.70,215339.92,,295676.62,2013,,Sacramento Metropolitan Fire District,""
"CRAIG, STEPHEN",Fire Captain,98028.00,81027.90,50193.38,62088.71,229249.28,,291337.99,2013,,Sacramento Metropolitan Fire District,""
"CLOUGH, SCOTT",Assistant Chief,190307.44,0.00,18898.00,81373.64,209205.44,,290579.08,2013,,Sacramento Metropolitan Fire District,""
"JAMES, BRIAN",Fire Captain,81163.10,46589.67,95949.14,51031.59,223701.91,,274733.50,2013,,Sacramento Metropolitan Fire District,""
"LOZANO, MICHAEL",Batallion Chief,105924.76,61242.90,38141.62,67991.23,205309.28,,273300.51,2013,,Sacramento Metropolitan Fire District,""
"MCKENNEY, SCOTT",Fire Captain,98028.00,85399.80,29353.58,59145.47,212781.38,,271926.85,2013,,Sacramento Metropolitan Fire District,""
"DENNY, RONALD",Batallion Chief,119316.00,32573.81,51648.86,66941.17,203538.67,,270479.84,2013,,Sacramento Metropolitan Fire District,""
"BRIDGE, ERIC",Batallion Chief,119316.00,41762.07,40105.06,68186.84,201183.13,,269369.97,2013,,Sacramento Metropolitan Fire District,""
"DURHAM, DAVID",Fire Captain,98028.00,78612.95,32357.78,60139.71,208998.73,,269138.44,2013,,Sacramento Metropolitan Fire District,""
"HEIN, RANDALL",Fire Captain,98028.00,67538.17,40559.92,60940.66,206126.09,,267066.75,2013,,Sacramento Metropolitan Fire District,""
