Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shigley Dana,City Manager,181350.00,0.00,12068.00,24470.00,193418.00,,217888.00,2016,,American Canyon,PT
Cooper Brent,Community Dev Director,151478.00,0.00,12929.00,24173.00,164407.00,,188580.00,2016,,American Canyon,FT
Wright Creighton,Parks & Recreation Director,145993.00,0.00,11902.00,24064.00,157895.00,,181959.00,2016,,American Canyon,FT
Holley Jason B.,Public Works Director,149952.00,224.00,8580.00,21144.00,158756.00,,179900.00,2016,,American Canyon,FT
Casey Susan,Admin Svc Director,146841.00,0.00,30025.00,2947.00,176866.00,,179813.00,2016,,American Canyon,FT
Braulik Cheryl A,Sr Civil Engineer,116624.00,0.00,5830.00,21144.00,122454.00,,143598.00,2016,,American Canyon,FT
Moore Steven,Water Systems Manager,105435.00,7127.00,9506.00,17627.00,122068.00,,139695.00,2016,,American Canyon,FT
Ranada Jr Ronald V.,Senior Civil Engineer,107197.00,0.00,3530.00,22217.00,110727.00,,132944.00,2016,,American Canyon,FT
Zhang Hongwu,Plant Operator III,81198.00,17913.00,16488.00,15594.00,115599.00,,131193.00,2016,,American Canyon,FT
Baer Greg,Dev Svcs Engineer,89681.00,0.00,30244.00,9111.00,119925.00,,129036.00,2016,,American Canyon,FT
Luporini Larry,PW Superintendent,105435.00,0.00,13056.00,1072.00,118491.00,,119563.00,2016,,American Canyon,FT
Ambrose Stacey,Enviromental Svcs Mgr,109090.00,0.00,8280.00,1091.00,117370.00,,118461.00,2016,,American Canyon,FT
Billings Mark E,Civil Engineering Tech II,81065.00,9838.00,4971.00,21144.00,95874.00,,117018.00,2016,,American Canyon,FT
Parness Deanna,Management Analyst II,100029.00,0.00,14213.00,2062.00,114242.00,,116304.00,2016,,American Canyon,FT
Kolc Laci J.,Human Resources Manager,95470.00,0.00,7301.00,10116.00,102771.00,,112887.00,2016,,American Canyon,FT
Hartwig Steven L,Deputy PW Director,89292.00,0.00,5720.00,15882.00,95012.00,,110894.00,2016,,American Canyon,FT
Ramirez Francisco,Maintenance Supervisor,80980.00,0.00,7268.00,21972.00,88248.00,,110220.00,2016,,American Canyon,FT
Roybal Christina,Finance Manager,91003.00,0.00,8822.00,10023.00,99825.00,,109848.00,2016,,American Canyon,PT
Presto Susan B.,Finance Manager,91003.00,0.00,13672.00,1876.00,104675.00,,106551.00,2016,,American Canyon,FT
Materne Brian,Maint Supervisor,78612.00,0.00,5754.00,21917.00,84366.00,,106283.00,2016,,American Canyon,FT
Moreno William W,Plant Operator III,77860.00,1123.00,7996.00,16272.00,86979.00,,103251.00,2016,,American Canyon,FT
Gill George D,Mechanic,70665.00,3262.00,7273.00,21144.00,81200.00,,102344.00,2016,,American Canyon,FT
Kansanback Jennifer,Management Analyst I,71696.85,0.00,7636.00,22577.00,79332.85,,101909.85,2016,,American Canyon,FT
Walcker Amy,Budget Manager,73621.00,0.00,9857.00,18256.00,83478.00,,101734.00,2016,,American Canyon,FT
Sweeney Roddrick J,Recreation Manager,71746.00,0.00,6790.00,21874.00,78536.00,,100410.00,2016,,American Canyon,FT
Moore Richard,Plant Operator III,77860.00,0.00,8621.00,8148.00,86481.00,,94629.00,2016,,American Canyon,FT
Peters Martin R,Plant Operator III,77860.00,112.00,7696.00,8148.00,85668.00,,93816.00,2016,,American Canyon,FT
Ortega Johnny I,Sr Maint Worker,64727.00,720.00,6821.00,21144.00,72268.00,,93412.00,2016,,American Canyon,FT
Hodge Terance,Plant Operator III,77860.00,0.00,6796.00,8148.00,84656.00,,92804.00,2016,,American Canyon,FT
Davidson Henry J.,Building Maint Worker,64010.00,5356.00,6771.00,16272.00,76137.00,,92409.00,2016,,American Canyon,FT
Vreeland Bette E.,Accounting Technician,64773.00,1095.00,7901.00,17656.00,73769.00,,91425.00,2016,,American Canyon,FT
Cassidy Sherri B,Administrative Assistant,61681.00,3359.00,4296.00,21144.00,69336.00,,90480.00,2016,,American Canyon,FT
Wrinkle Mark,Plant Operator II,70664.80,102.00,3096.00,16272.00,73862.80,,90134.80,2016,,American Canyon,FT
McCollom Steve J,Maint Worker II,58187.00,6121.00,8260.00,16272.00,72568.00,,88840.00,2016,,American Canyon,FT
McCauley Joshua,Plant Operator III,74139.00,0.00,6321.00,8148.00,80460.00,,88608.00,2016,,American Canyon,FT
Miller David,Civil Engineering Tech II,79471.00,210.00,8346.00,0.00,88027.00,,88027.00,2016,,American Canyon,FT
Wood John M,Maintenance Worker II,58187.00,2686.00,5921.00,21144.00,66794.00,,87938.00,2016,,American Canyon,FT
He William,Assistant Planner,67691.00,0.00,3306.00,16272.00,70997.00,,87269.00,2016,,American Canyon,FT
Booth-Sahs Erin,Aquatics Supervisor,65237.00,0.00,5496.00,16272.00,70733.00,,87005.00,2016,,American Canyon,FT
Garcia Nolan,Plant Operator I,60594.00,4063.00,6046.00,16272.00,70703.00,,86975.00,2016,,American Canyon,FT
Dunn Robert H,Maintenance Supervisor,75160.00,0.00,11805.00,0.00,86965.00,,86965.00,2016,,American Canyon,FT
Phillips Pamela R,Environmental Specialist II,77860.00,0.00,8496.00,0.00,86356.00,,86356.00,2016,,American Canyon,FT
Atkinson Jay,Wastewater Op Mgr,77364.00,0.00,8880.00,0.00,86244.00,,86244.00,2016,,American Canyon,PT
Cannon James D,Code Enforcement Officer,63948.00,231.00,4896.00,16272.00,69075.00,,85347.00,2016,,American Canyon,FT
Lopez Fidel,Maintenance Worker II,58187.20,0.00,5196.00,21144.00,63383.20,,84527.20,2016,,American Canyon,FT
Santos Carmela,Human Resources Assistant,65362.00,0.00,8491.00,9556.00,73853.00,,83409.00,2016,,American Canyon,FT
Walton Cherri S,Deputy City Clerk,57395.00,566.00,5588.00,19382.00,63549.00,,82931.00,2016,,American Canyon,FT
Leet Lois,Environmental Specialist II,71538.00,0.00,3096.00,8148.00,74634.00,,82782.00,2016,,American Canyon,FT
Murphy Taresa,Administrative Assistant,61681.00,0.00,3806.00,16272.00,65487.00,,81759.00,2016,,American Canyon,FT
Grijalva Laura Anne F,Accounting Assistant II,53925.00,624.00,4296.00,21144.00,58845.00,,79989.00,2016,,American Canyon,FT
Banuelos Martha,Fire Exec Assistant,66913.00,489.00,10947.00,1392.00,78349.00,,79741.00,2016,,American Canyon,FT
Rosenberger Eric W,Maintenance Worker II,51769.00,588.00,5171.00,21144.00,57528.00,,78672.00,2016,,American Canyon,FT
Datiles Lucila M,Accounting Technician,65362.00,1662.00,10506.00,0.00,77530.00,,77530.00,2016,,American Canyon,FT
Hendryx Rebecca,Administrative Clerk II,52876.00,77.00,3246.00,21144.00,56199.00,,77343.00,2016,,American Canyon,FT
Morris Chris,Sr  Maintenance Worker,66049.00,0.00,8146.00,0.00,74195.00,,74195.00,2016,,American Canyon,FT
Rockwood Avril,Administrative Clerk II,48559.00,0.00,3646.00,21144.00,52205.00,,73349.00,2016,,American Canyon,FT
Wilkinson Kimberly,Police Technician,56774.00,4095.00,4296.00,8148.00,65165.00,,73313.00,2016,,American Canyon,FT
Ashlee Jessica,Admin Clerk III,47298.00,1380.00,3146.00,21144.00,51824.00,,72968.00,2016,,American Canyon,FT
Stallcop Kimberly,Police Technician,56774.00,4423.00,3446.00,8148.00,64643.00,,72791.00,2016,,American Canyon,FT
Collins Hudson Lora,Admnistrative Assistant,59726.00,0.00,10282.00,1235.00,70008.00,,71243.00,2016,,American Canyon,FT
Moreno Santiago,Maintenance Worker I,45458.00,313.00,4046.00,21144.00,49817.00,,70961.00,2016,,American Canyon,FT
Oreja Anthony I,Maintenance Worker II,58187.00,0.00,10796.00,0.00,68983.00,,68983.00,2016,,American Canyon,FT
Accurso David,Maintenance Worker I,52475.00,1755.00,4221.00,8148.00,58451.00,,66599.00,2016,,American Canyon,FT
Jarvi Steven,Maintenance Worker II,54163.00,2099.00,8646.00,0.00,64908.00,,64908.00,2016,,American Canyon,FT
Cruz Jemelyn M.,Accounting Assistant II,54028.00,0.00,9746.00,0.00,63774.00,,63774.00,2016,,American Canyon,FT
O'Loughlin Dean,Maintenance Worker I,49377.00,1822.00,8471.00,0.00,59670.00,,59670.00,2016,,American Canyon,FT
Behn Alana,Recreation Coordinator,46760.00,0.00,7946.00,0.00,54706.00,,54706.00,2016,,American Canyon,FT
McGrath Kelly,Maintenance Worker I,44202.00,0.00,8856.00,0.00,53058.00,,53058.00,2016,,American Canyon,FT
Scott Yvonne,Admin Clerk II,40876.83,0.00,3096.00,8148.00,43972.83,,52120.83,2016,,American Canyon,FT
Darlington Todd,Envir Specialist I,39013.00,0.00,3738.00,7301.00,42751.00,,50052.00,2016,,American Canyon,PT
Landers Tyler,Maint Worker I,36805.22,3391.00,6997.00,65.00,47193.22,,47258.22,2016,,American Canyon,PT
Ray Kameryn,Administrative Clerk I,37707.00,0.00,7956.00,0.00,45663.00,,45663.00,2016,,American Canyon,FT
Mackey Kenneth,Building Inspector II,27590.00,0.00,10367.00,6111.00,37957.00,,44068.00,2016,,American Canyon,PT
Gill Tiffany,Accounting Assistant I,31943.00,0.00,6072.00,0.00,38015.00,,38015.00,2016,,American Canyon,PT
Johnston Suellen,City Clerk,32983.00,0.00,2149.00,2716.00,35132.00,,37848.00,2016,,American Canyon,PT
Kelly Sherry,Management Aide,36352.00,0.00,0.00,473.00,36352.00,,36825.00,2016,,American Canyon,PT
Sanders Richard,Management Aide,30762.50,0.00,0.00,400.00,30762.50,,31162.50,2016,,American Canyon,PT
Mefferd Roxanne,Permit Technician,21620.00,811.00,2845.00,4074.00,25276.00,,29350.00,2016,,American Canyon,PT
Moore James,Maintenance Worker I,19248.00,549.00,3213.00,4074.00,23010.00,,27084.00,2016,,American Canyon,PT
Scott Nicole,Program Coordinator,25102.00,0.00,60.00,74.00,25162.00,,25236.00,2016,,American Canyon,PT
Ramos Belia,Council Member,5166.00,0.00,7200.00,8826.84,12366.00,,21192.84,2016,,American Canyon,PT
Joseph Mark,Vice Mayor,5292.00,0.00,6780.00,8824.36,12072.00,,20896.36,2016,,American Canyon,PT
Moreno Justin,Maintenance Worker I,16744.00,353.00,1032.00,2716.00,18129.00,,20845.00,2016,,American Canyon,PT
Lin Vincent,Program Coordinator,18412.00,0.00,50.00,239.00,18462.00,,18701.00,2016,,American Canyon,PT
Johnson Stacey,Program Coordinator,16775.00,0.00,0.00,218.00,16775.00,,16993.00,2016,,American Canyon,PT
Christoffersen LaDonna,Program Coordinator,16660.00,0.00,0.00,217.00,16660.00,,16877.00,2016,,American Canyon,PT
Pacheco Nicole,Admin Clerk I,13632.00,0.00,2632.00,0.00,16264.00,,16264.00,2016,,American Canyon,PT
Villa Laurie,Office Assistant,15401.00,0.00,0.00,200.00,15401.00,,15601.00,2016,,American Canyon,PT
Walls Treyana,Office Assistant,13115.00,0.00,0.00,171.00,13115.00,,13286.00,2016,,American Canyon,PT
Leary Kenneth,Council Member,5292.00,0.00,7200.00,762.84,12492.00,,13254.84,2016,,American Canyon,PT
Garcia Leon,Mayor,5292.00,0.00,7200.00,678.84,12492.00,,13170.84,2016,,American Canyon,PT
Bennett Joan,Council Member,5166.00,0.00,7200.00,761.84,12366.00,,13127.84,2016,,American Canyon,PT
Corona Kassey,Office Assistant,12722.00,0.00,0.00,165.00,12722.00,,12887.00,2016,,American Canyon,PT
Leger Andrea,Lifeguard,12348.00,0.00,0.00,161.00,12348.00,,12509.00,2016,,American Canyon,PT
Garcia David,Student Intern,10305.00,0.00,110.00,134.00,10415.00,,10549.00,2016,,American Canyon,PT
Paradeza Grace,Recreation Leader,9739.00,0.00,0.00,127.00,9739.00,,9866.00,2016,,American Canyon,PT
Nocon Kyle,Sr Lifeguard WSI,9599.00,0.00,0.00,125.00,9599.00,,9724.00,2016,,American Canyon,PT
Dion Jenson,Sr Lifeguard WSI,8129.00,0.00,0.00,106.00,8129.00,,8235.00,2016,,American Canyon,PT
Ochoa-Hernandez Dulce,Sr Recreation Leader,8057.00,0.00,0.00,105.00,8057.00,,8162.00,2016,,American Canyon,PT
Yturralde Martina,Lifeguard WSI,7672.00,0.00,0.00,100.00,7672.00,,7772.00,2016,,American Canyon,PT
Nocon AmarahGenese,Sr Lifeguard WSI,6907.00,0.00,0.00,90.00,6907.00,,6997.00,2016,,American Canyon,PT
Logan Ashley,Lifeguard,6841.00,0.00,0.00,89.00,6841.00,,6930.00,2016,,American Canyon,PT
Pearson Lily,Lifeguard WSI,6346.00,0.00,0.00,83.00,6346.00,,6429.00,2016,,American Canyon,PT
O'Brien Robert,Lifeguard WSI,6238.00,0.00,0.00,81.00,6238.00,,6319.00,2016,,American Canyon,PT
Jones Tacuma,Recreation Leader,6208.00,0.00,0.00,81.00,6208.00,,6289.00,2016,,American Canyon,PT
Zepeda Yesenia,Sr Recreation Leader,5447.00,0.00,0.00,71.00,5447.00,,5518.00,2016,,American Canyon,PT
Garcia Juan,Service Worker,5290.00,0.00,0.00,69.00,5290.00,,5359.00,2016,,American Canyon,PT
Seva Kahmille,Lifeguard,5254.00,0.00,0.00,68.00,5254.00,,5322.00,2016,,American Canyon,PT
Toves Celina,Lifeguard WSI,5170.00,0.00,0.00,67.00,5170.00,,5237.00,2016,,American Canyon,PT
Gallagher Timothy R,Lifeguard WSI,5027.00,0.00,0.00,65.00,5027.00,,5092.00,2016,,American Canyon,PT
Sandau Daphne,Lifeguard,4898.00,0.00,0.00,64.00,4898.00,,4962.00,2016,,American Canyon,PT
Kearney Kirsten,Sr Lifeguard WSI,4840.00,0.00,0.00,63.00,4840.00,,4903.00,2016,,American Canyon,PT
Fish Tim,Lifeguard,4813.00,0.00,0.00,63.00,4813.00,,4876.00,2016,,American Canyon,PT
Hammoudeh Dina,Recreation Leader,4775.00,0.00,0.00,62.00,4775.00,,4837.00,2016,,American Canyon,PT
Fish Clayton,Recreation Leader,4709.00,0.00,0.00,61.00,4709.00,,4770.00,2016,,American Canyon,PT
Padilla Skiler,Recreation Leader,4289.00,0.00,0.00,56.00,4289.00,,4345.00,2016,,American Canyon,PT
Comande Michelle,Recreation Leader,4224.00,0.00,0.00,55.00,4224.00,,4279.00,2016,,American Canyon,PT
Kansanback Jenna,Recreation Leader,4103.00,0.00,0.00,53.00,4103.00,,4156.00,2016,,American Canyon,PT
Siegel Nova,Sr Recreation Leader,4075.00,0.00,0.00,53.00,4075.00,,4128.00,2016,,American Canyon,PT
Tran Brandon,Lifeguard WSI,4064.00,0.00,0.00,53.00,4064.00,,4117.00,2016,,American Canyon,PT
Burruel Delilah,Lifeguard,4025.00,0.00,0.00,52.00,4025.00,,4077.00,2016,,American Canyon,PT
Roberts Esperanza,Lifeguard,3923.00,0.00,0.00,51.00,3923.00,,3974.00,2016,,American Canyon,PT
Schmitt Noel,Lifeguard WSI,3920.00,0.00,0.00,51.00,3920.00,,3971.00,2016,,American Canyon,PT
Hornstein Joshua,Lifeguard,3909.00,0.00,0.00,51.00,3909.00,,3960.00,2016,,American Canyon,PT
