Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joanne Marchetta,Executive Director,149115.20,0.00,8947.00,21683.73,158062.20,,179745.93,2015,,Tahoe Regional Planning Agency,""
John Marshall,General Counsel,143998.40,0.00,8639.90,20889.76,152638.30,,173528.06,2015,,Tahoe Regional Planning Agency,""
Julie Regan,"Chief, External Affairs",114339.22,0.00,7989.07,25002.13,122328.29,,147330.42,2015,,Tahoe Regional Planning Agency,""
Nicholas Haven,DM Long Range Planning and Transportation,102313.66,0.00,6566.98,24106.75,108880.64,,132987.39,2015,,Tahoe Regional Planning Agency,""
John Hester,Chief Operating Officer,110822.40,0.00,7757.57,10187.58,118579.97,,128767.55,2015,,Tahoe Regional Planning Agency,""
Christopher Keillor,Finance Director,97267.20,0.00,5511.17,16900.96,102778.37,,119679.33,2015,,Tahoe Regional Planning Agency,""
Paul Nielsen,Division Manager Assignment,69649.84,0.00,33852.35,15581.29,103502.19,,119083.48,2015,,Tahoe Regional Planning Agency,""
Jeanne McNamara,Principal Planner,87072.00,0.00,5212.90,17833.91,92284.90,,110118.81,2015,,Tahoe Regional Planning Agency,""
Brandy McMahon,Principal Planner,80777.20,0.00,3367.10,22434.53,84144.30,,106578.83,2015,,Tahoe Regional Planning Agency,""
Michael Vollmer,Environmental Improvment Program Manager,81452.80,0.00,3258.11,20121.70,84710.91,,104832.61,2015,,Tahoe Regional Planning Agency,""
Dennis Zabaglo,Environmental Improvment Program Manager,81452.80,0.00,4100.05,15518.59,85552.85,,101071.44,2015,,Tahoe Regional Planning Agency,""
Gary Weigel,Senior Planner,80454.40,0.00,4827.26,15389.55,85281.66,,100671.21,2015,,Tahoe Regional Planning Agency,""
Steve Sweet,Princ Enviro Spec/Code Compliance Mngr,76024.00,0.00,4561.44,19975.09,80585.44,,100560.53,2015,,Tahoe Regional Planning Agency,""
Wendy Jepson,Acting Division Manager,79056.80,0.00,0.00,19999.74,79056.80,,99056.54,2015,,Tahoe Regional Planning Agency,""
Kenneth Kasman,Acting Division Manager,80180.83,0.00,3040.96,14946.72,83221.79,,98168.51,2015,,Tahoe Regional Planning Agency,""
Brian Judge,Principal Planner,55136.40,0.00,29085.70,13676.55,84222.10,,97898.65,2015,,Tahoe Regional Planning Agency,""
Karen Fink,Principal Transportation Planner,73299.13,0.00,2931.97,21565.07,76231.10,,97796.17,2015,,Tahoe Regional Planning Agency,""
Shay Navarro,"Principal Environmental Specialist, SWP Mngr",78748.80,0.00,3149.95,15129.03,81898.75,,97027.78,2015,,Tahoe Regional Planning Agency,""
Kathleen Tomascak,Controller,76024.00,0.00,4561.44,16186.33,80585.44,,96771.77,2015,,Tahoe Regional Planning Agency,""
Theresa Avance,Senior Planner,80454.40,0.00,871.85,14807.94,81326.25,,96134.19,2015,,Tahoe Regional Planning Agency,""
Keith Norberg,Senior Transportation Planner,77669.40,0.00,3218.18,14772.82,80887.58,,95660.40,2015,,Tahoe Regional Planning Agency,""
Kimberly Caringer,Environmental Improvement Division Manager,80124.80,0.00,0.00,14132.66,80124.80,,94257.46,2015,,Tahoe Regional Planning Agency,""
Janice Duis,Organizational Development and HR Director,65342.00,0.00,15661.77,13088.81,81003.77,,94092.58,2015,,Tahoe Regional Planning Agency,""
Karin Edwards,Sustainable Community Program Manager,67446.01,0.00,11265.73,13303.04,78711.74,,92014.78,2015,,Tahoe Regional Planning Agency,""
Amy Fish,GIS Manager,70408.15,0.00,2816.32,15350.64,73224.47,,88575.11,2015,,Tahoe Regional Planning Agency,""
Thomas Lotshaw,Public Information Officer,70595.20,0.00,2823.81,14416.08,73419.01,,87835.09,2015,,Tahoe Regional Planning Agency,""
Marja Ambler,Executive Assistant,62504.02,0.00,5883.79,18437.55,68387.81,,86825.36,2015,,Tahoe Regional Planning Agency,""
Jennifer Cannon,Senior Planner,62657.60,0.00,3771.46,13572.16,66429.06,,80001.22,2015,,Tahoe Regional Planning Agency,""
Bruce Barr,Associate II Environmental Specialist,60528.00,0.00,2421.12,16488.22,62949.12,,79437.34,2015,,Tahoe Regional Planning Agency,""
Julie Roll,Associate II Planner,61057.60,0.00,3771.46,13773.85,64829.06,,78602.91,2015,,Tahoe Regional Planning Agency,""
Sarah Underhill,Senior Graphics Designer,58323.31,0.00,3499.39,16731.70,61822.70,,78554.40,2015,,Tahoe Regional Planning Agency,""
Sarah Jones,Associate Environmental Specialist,55962.83,0.00,3233.57,17207.90,59196.40,,76404.30,2015,,Tahoe Regional Planning Agency,""
Theodore Thayer,Research & Analysis Division Manager,47364.80,0.00,17051.33,10339.59,64416.13,,74755.72,2015,,Tahoe Regional Planning Agency,""
Laurie Hockenberry,IT Program Mgr,57865.60,0.00,3471.94,13148.09,61337.54,,74485.63,2015,,Tahoe Regional Planning Agency,""
Shannon Friedman,Senior Planner,53522.04,0.00,2011.44,18378.79,55533.48,,73912.27,2015,,Tahoe Regional Planning Agency,""
Charles Hanson,Facilities Manager,53892.80,0.00,2155.71,17768.19,56048.51,,73816.70,2015,,Tahoe Regional Planning Agency,""
Lucia Maloney,Senior Planner,51141.28,0.00,3771.46,17952.17,54912.74,,72864.91,2015,,Tahoe Regional Planning Agency,""
Matthew Miller,"Assoc Environmental Specialist,Enfor",56124.83,0.00,3233.57,13338.91,59358.40,,72697.31,2015,,Tahoe Regional Planning Agency,""
Morgan Beryl,Associate Transportation Planner,56035.18,0.00,3362.11,12988.02,59397.29,,72385.31,2015,,Tahoe Regional Planning Agency,""
Linda Allen,IT Program Mgr,53892.81,0.00,3233.57,14977.61,57126.38,,72103.99,2015,,Tahoe Regional Planning Agency,""
Melinda Kolb,Grant Specialist,54058.57,0.00,3233.57,13378.07,57292.14,,70670.21,2015,,Tahoe Regional Planning Agency,""
Joe Marzocco,Program Manager Specialist,49899.32,0.00,1995.97,12588.46,51895.29,,64483.75,2015,,Tahoe Regional Planning Agency,""
Bridget Cornell,Associate II Transportation Planner,44690.97,0.00,327.66,19195.91,45018.63,,64214.54,2015,,Tahoe Regional Planning Agency,""
Judith Weber,Associate II Planner,49353.76,0.00,2421.12,12390.06,51774.88,,64164.94,2015,,Tahoe Regional Planning Agency,""
