employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
George Straka,Chief of Police,"",92975.96,1459.20,,94435.16,25.20,1991,2017,"",Concord Retirement System
George Collins,Police Captain,"",90862.64,1459.20,,92321.84,29.40,1994,2017,"",Concord Retirement System
Clarence Novinger,Police Captain,"",86864.36,0.00,,86864.36,0.00,1992,2017,"",Concord Retirement System
James Webster,Police Captain,"",85254.60,0.00,,85254.60,27.20,1998,2017,"",Concord Retirement System
Robert Shusta,Police Captain,"",78538.44,1459.20,,79997.64,29.25,1992,2017,"",Concord Retirement System
Jared Zwickey,Police Captain,"",77312.48,0.00,,77312.48,25.96,1997,2017,"",Concord Retirement System
James Alcorn,Police Lieutenant,"",76992.60,0.00,,76992.60,27.60,1998,2017,"",Concord Retirement System
Richard Gordy,Police Lieutenant,"",76815.68,0.00,,76815.68,25.60,1998,2017,"",Concord Retirement System
Michael Palmer,Police Officer,"",70942.40,0.00,,70942.40,21.90,2006,2017,"",Concord Retirement System
Charley Johnson,Police Sergeant,"",68961.96,1459.20,,70421.16,30.15,1942,2017,"",Concord Retirement System
William Kelleher,Police Sergeant,"",67950.44,0.00,,67950.44,29.70,1995,2017,"",Concord Retirement System
Robert Evans,Police Captain,"",66381.32,1459.20,,67840.52,24.50,1994,2017,"",Concord Retirement System
Gilbert W Byers,Police Sergeant,"",65054.20,0.00,,65054.20,13.65,2006,2017,"",Concord Retirement System
Cosmo Tedeschi,Director of Public Works,"",62042.96,1459.20,,63502.16,21.50,1987,2017,"",Concord Retirement System
Theron Nelson,Director of Personnel & Employee Relations,"",63379.12,0.00,,63379.12,28.75,1989,2017,"",Concord Retirement System
James Norman,Police Officer,"",61189.00,0.00,,61189.00,26.04,1997,2017,"",Concord Retirement System
Lawrence Lee,Police Officer,"",58600.36,1459.20,,60059.56,29.25,1992,2017,"",Concord Retirement System
William H Cambra,Director of Leisure Services,"",59575.52,0.00,,59575.52,30.50,1997,2017,"",Concord Retirement System
Ekkehardt Keller,Police Officer,"",56992.28,0.00,,56992.28,23.22,1998,2017,"",Concord Retirement System
Robert G Johnson,Police Lieutenant,"",56482.96,0.00,,56482.96,24.79,1997,2017,"",Concord Retirement System
Kenneth Bunch,Police Officer,"",54991.80,0.00,,54991.80,13.81,2010,2017,"",Concord Retirement System
Richard A Berendsen,Police Officer,"",53185.84,0.00,,53185.84,25.00,1996,2017,"",Concord Retirement System
Paul Arno,Police Officer,"",52620.52,0.00,,52620.52,21.80,1998,2017,"",Concord Retirement System
Donald Maich,Human Resources Analyst I,"",50474.60,1459.20,,51933.80,29.00,1991,2017,"",Concord Retirement System
Jeanne F Barredo,Police Records Manager,"",51788.24,0.00,,51788.24,33.20,1997,2017,"",Concord Retirement System
William Dodd,Field Supervisor,"",49938.36,1459.20,,51397.56,29.00,1992,2017,"",Concord Retirement System
Richard J Morrison,Police Lieutenant,"",49819.64,0.00,,49819.64,23.00,1992,2017,"",Concord Retirement System
Dieter Koch,Assistant Engineer,"",49587.32,0.00,,49587.32,32.60,1996,2017,"",Concord Retirement System
Sandra Burns,Survivor (Richard Burns - Police Lieutenant),"",45858.36,1459.20,,47317.56,30.00,1989,2017,"",Concord Retirement System
Barbara A Young,Casualty Claims Coord/Adm Sect,"",47229.56,0.00,,47229.56,32.20,1997,2017,"",Concord Retirement System
Edward Phillips,Senior Planner,"",46836.16,0.00,,46836.16,20.72,2000,2017,"",Concord Retirement System
Theodore M Spyrow,Police Officer,"",46414.36,0.00,,46414.36,16.44,2002,2017,"",Concord Retirement System
Jerry Thomas,Police Sergeant,"",44322.12,1459.20,,45781.32,26.30,1990,2017,"",Concord Retirement System
Melvin Domko,Police Officer,"",45438.80,0.00,,45438.80,23.70,1995,2017,"",Concord Retirement System
Susan M De Lapp,Survivor (Kenneth De Lapp - HR Analyst I),"",43674.08,0.00,,43674.08,13.70,1998,2017,"",Concord Retirement System
Gerard Deruyte,Operations Assistant,"",43023.36,0.00,,43023.36,26.30,1998,2017,"",Concord Retirement System
Jerry Hummel,Police Sergeant,"",42559.16,0.00,,42559.16,23.80,1998,2017,"",Concord Retirement System
Everett Clift,Accountant II,"",41890.72,0.00,,41890.72,27.10,1995,2017,"",Concord Retirement System
Ronald Parini,Unknown,"",40711.80,0.00,,40711.80,21.70,1994,2017,"",Concord Retirement System
Ray Nelson,Police Officer,"",39025.96,1459.20,,40485.16,22.00,1989,2017,"",Concord Retirement System
Kenneth Wilcockson,Building Inspection Supervisor,"",39669.84,0.00,,39669.84,18.33,2005,2017,"",Concord Retirement System
Robert G Rose,Public Works Lead Worker,"",39065.68,0.00,,39065.68,29.70,1996,2017,"",Concord Retirement System
Steven Cottini,Police Officer,"",37267.20,0.00,,37267.20,16.30,1998,2017,"",Concord Retirement System
Dorlee Taylor,Fiscal Officer,"",35486.80,0.00,,35486.80,14.23,1997,2017,"",Concord Retirement System
Anna Schoolmaster,Policewoman,"",35239.80,0.00,,35239.80,22.25,1992,2017,"",Concord Retirement System
Angelo Bracco,Police Sergeant,"",35148.60,0.00,,35148.60,18.00,1998,2017,"",Concord Retirement System
John V Howard,Program Manager,"",34499.36,0.00,,34499.36,24.10,1997,2017,"",Concord Retirement System
Robert D'ambrosio,Police,"",33395.64,0.00,,33395.64,10.75,1990,2017,"",Concord Retirement System
Sally G Chavez,Administrative Analyst,"",32974.60,0.00,,32974.60,21.40,1997,2017,"",Concord Retirement System
Fred Steinkamp,Maintenance Carpenter,"",32952.04,0.00,,32952.04,23.74,1998,2017,"",Concord Retirement System
Uzziel (Bob) Torres,Maintenance Sprinkler Fitter,"",32791.12,0.00,,32791.12,24.00,1990,2017,"",Concord Retirement System
James Pearsall,Police Officer,"",31088.60,1459.20,,32547.80,16.75,1985,2017,"",Concord Retirement System
Frank D Palmeri,Field Supervisor,"",32539.80,0.00,,32539.80,15.83,2008,2017,"",Concord Retirement System
Janice Heyer,Survivor (Klaus Heyer - Pest Control Specialist),"",32340.72,0.00,,32340.72,24.30,1999,2017,"",Concord Retirement System
William Madsen,Police Officer,"",32338.56,0.00,,32338.56,14.00,1986,2017,"",Concord Retirement System
Gary E Buckingham,PW Operations Supervisor,"",32077.24,0.00,,32077.24,22.60,1996,2017,"",Concord Retirement System
John Wood,PW Operations Supervisor,"",32050.88,0.00,,32050.88,24.10,1997,2017,"",Concord Retirement System
Kay M Arnott,Administrative Secretary,"",31944.80,0.00,,31944.80,21.80,1997,2017,"",Concord Retirement System
Clarence Morris,Maintenance Utility Mechanic,"",31928.48,0.00,,31928.48,26.40,1994,2017,"",Concord Retirement System
Patrick O'keeffe,Redevelopment/Housing Manager,"",31915.60,0.00,,31915.60,9.57,2013,2017,"",Concord Retirement System
Jack J Aiello,Chief Building Official,"",31761.44,0.00,,31761.44,20.38,1996,2017,"",Concord Retirement System
Patricia Mac Donald,Program Manager,"",31742.48,0.00,,31742.48,19.70,1996,2017,"",Concord Retirement System
Anthony Haag,Traffic Signal Technician,"",29880.24,0.00,,29880.24,20.30,1995,2017,"",Concord Retirement System
James Jacobson,Police,"",29705.44,0.00,,29705.44,15.00,1991,2017,"",Concord Retirement System
Mildred Speck,Administrative Secretary,"",28613.32,0.00,,28613.32,20.80,1994,2017,"",Concord Retirement System
Gary Leonard,Human Resources Analyst I,"",26896.24,1459.20,,28355.44,17.25,1983,2017,"",Concord Retirement System
Clara Tamborski,Survivor (Steve Tamborski - Police Captain),"",28304.32,0.00,,28304.32,30.00,1984,2017,"",Concord Retirement System
Lloyd J Straughn,Police Officer,"",26529.44,1459.20,,27988.64,22.00,1989,2017,"",Concord Retirement System
James Murphey,Senior Planner,"",27922.44,0.00,,27922.44,15.94,1999,2017,"",Concord Retirement System
Lorin P Jones,Maintenance Gardener,"",27681.52,0.00,,27681.52,23.70,1994,2017,"",Concord Retirement System
Terry Krueger,Administrative Secretary,"",27167.12,0.00,,27167.12,18.78,1999,2017,"",Concord Retirement System
John Morgan,Police,"",26896.24,0.00,,26896.24,0.00,15,2017,"",Concord Retirement System
Georgia Hoffmeister,Planning office Coordinator,"",26628.28,0.00,,26628.28,18.10,1997,2017,"",Concord Retirement System
Clarence Covey Jr,Pump Station Operator,"",26487.24,0.00,,26487.24,12.30,1998,2017,"",Concord Retirement System
Edward Franzen,Associate Civil Engineer,"",26486.00,0.00,,26486.00,20.80,1997,2017,"",Concord Retirement System
Jennifer Evans-Gartung,Police Officer,"",24962.08,1459.20,,26421.28,5.00,1983,2017,"",Concord Retirement System
Mercedes Martinez,Survivor (John Martinez - Field Supervisor),"",26136.72,0.00,,26136.72,0.00,2011,2017,"",Concord Retirement System
Lorraine Weston,Survivor (Bruce Weston - Police Officer),"",26025.88,0.00,,26025.88,22.30,1996,2017,"",Concord Retirement System
James Wyles,Assistant Engineer,"",26024.56,0.00,,26024.56,16.19,1997,2017,"",Concord Retirement System
Florence Hawdon Munnelly,Survivor (Edward Munnelly - Golf Course Maint. Supervisor),"",25235.36,0.00,,25235.36,20.00,1991,2017,"",Concord Retirement System
George Varney,Police Officer,"",25173.56,0.00,,25173.56,22.20,1998,2017,"",Concord Retirement System
Dianne Dunathan,QDRO (George Varney - Police Officer),"",25173.44,0.00,,25173.44,0.00,15,2017,"",Concord Retirement System
Harry Williamson Sr,Police Lieutenant,"",24932.12,0.00,,24932.12,28.71,1986,2017,"",Concord Retirement System
Frederick H Foster,Senior Civil Engineer,"",24728.68,0.00,,24728.68,15.30,1996,2017,"",Concord Retirement System
James B Mcquay,Survivor (Yvonne McQuay - Exec Secretary - Confidential),"",24597.23,0.00,,24597.23,29.60,1994,2017,"",Concord Retirement System
Don Berry,Purchasing Agent,"",24025.20,0.00,,24025.20,22.25,1992,2017,"",Concord Retirement System
Steven R Jepsen,Assistant City Manager,"",23623.68,0.00,,23623.68,4.87,2015,2017,"",Concord Retirement System
Kenneth Scheidig,City Attorney,"",23538.28,0.00,,23538.28,12.37,2004,2017,"",Concord Retirement System
Dorothy L Stockwell,Survivor (Richard Stockwell - Assistant City Manager),"",23525.96,0.00,,23525.96,29.05,1984,2017,"",Concord Retirement System
Emil Benassini,Field Supervisor,"",21992.88,1459.20,,23452.08,25.00,1988,2017,"",Concord Retirement System
Nancy Cook,Human Resources Analyst II,"",23409.56,0.00,,23409.56,0.00,15,2017,"",Concord Retirement System
Hardy Stormes,Police Officer,"",23128.68,0.00,,23128.68,0.00,15,2017,"",Concord Retirement System
Thomas Johnson,Police Officer,"",23128.68,0.00,,23128.68,12.00,1980,2017,"",Concord Retirement System
Bonita Duge,Survivor (David Duge - Police Sergeant),"",23094.32,0.00,,23094.32,26.30,1992,2017,"",Concord Retirement System
Loretta Brudney,Survivor (William Brudney - Business & Services Manager),"",21616.76,1459.20,,23075.96,27.50,1990,2017,"",Concord Retirement System
Clifford B Hill,Public Works Operations Supervisor,"",23016.52,0.00,,23016.52,18.60,1997,2017,"",Concord Retirement System
Joe A Raya,Police Officer,"",22961.16,0.00,,22961.16,6.16,2010,2017,"",Concord Retirement System
James F Silva,Survey Party Supervisor,"",22746.84,0.00,,22746.84,12.07,2009,2017,"",Concord Retirement System
Lynn E Dantzker,Deputy City Manager/Admin.,"",22297.76,0.00,,22297.76,14.45,2009,2017,"",Concord Retirement System
John Wasson,Police Officer,"",22233.84,0.00,,22233.84,15.08,2004,2017,"",Concord Retirement System
Isobel Erickson,Lead Administrative Clerk,"",20725.76,1459.20,,22184.96,16.25,1992,2017,"",Concord Retirement System
Nancy Wasson,QDRO (John Wasson - Police Officer),"",21968.60,0.00,,21968.60,0.00,15,2017,"",Concord Retirement System
John Sinsel,Police Officer,"",21897.92,0.00,,21897.92,18.70,1996,2017,"",Concord Retirement System
Barbara Conway,Survivor (John Conway - Police Officer),"",21857.72,0.00,,21857.72,13.43,1999,2017,"",Concord Retirement System
Hawley Holmes,Program Manager,"",21553.12,0.00,,21553.12,18.80,1996,2017,"",Concord Retirement System
Agnes Nakamura,Administrative Secretary,"",21440.00,0.00,,21440.00,18.75,1992,2017,"",Concord Retirement System
Joan Lamb,Survivor (Ralph Lamb - Police Officer),"",19925.24,1459.20,,21384.44,29.25,1986,2017,"",Concord Retirement System
Roger Sharpe,Associate Civil Engineer,"",21314.20,0.00,,21314.20,6.87,2004,2017,"",Concord Retirement System
Joel Wishnoff,Building Inspector,"",21101.40,0.00,,21101.40,10.99,2011,2017,"",Concord Retirement System
Barbara Caldera,Administrative Secretary,"",19533.96,1459.20,,20993.16,20.20,1989,2017,"",Concord Retirement System
Mary Jane Tremaine,Senior Human Resources Analyst,"",20923.52,0.00,,20923.52,18.37,2003,2017,"",Concord Retirement System
Alejo J Cruz,Police Officer,"",20908.20,0.00,,20908.20,8.04,2008,2017,"",Concord Retirement System
Sharron L Martin,Community Service Officer,"",20637.28,0.00,,20637.28,12.10,2003,2017,"",Concord Retirement System
Gayle P Studt,Draftsperson,"",20437.04,0.00,,20437.04,11.80,2010,2017,"",Concord Retirement System
Danny L Madsen,Construction Inspector,"",19664.24,0.00,,19664.24,10.81,2009,2017,"",Concord Retirement System
Anne L Colburn,Survivor (Ken Colburn - Sr. Civil Engineer),"",19445.36,0.00,,19445.36,20.73,1992,2017,"",Concord Retirement System
Stanley Pinkoski,Director of Community Development,"",17968.48,1459.20,,19427.68,0.00,1986,2017,"",Concord Retirement System
Harry S Attri,Associate Civil Engineer,"",19124.44,0.00,,19124.44,11.30,1994,2017,"",Concord Retirement System
James Jester,Theatre Program Supervisor,"",17570.12,1459.20,,19029.32,14.25,1992,2017,"",Concord Retirement System
Karin Bornholtz,Lead Dispatcher,"",17569.28,1459.20,,19028.48,22.40,1995,2017,"",Concord Retirement System
Joan Warrick,Police Officer,"",17420.52,1459.20,,18879.72,3.25,1980,2017,"",Concord Retirement System
Wayne Weimer,Maintenance Electrician,"",18844.68,0.00,,18844.68,9.22,2011,2017,"",Concord Retirement System
Thomas R Murray,Police Officer,"",18589.64,0.00,,18589.64,17.00,2010,2017,"",Concord Retirement System
Susan Lynn Felty,QDRO (William Hadley - Police Officer),"",18483.20,0.00,,18483.20,0.00,15,2017,"",Concord Retirement System
William Hadley Iii,Police Officer,"",18483.20,0.00,,18483.20,10.21,2005,2017,"",Concord Retirement System
Jeanette Waterhouse,Survivor (William Waterhouse - Director of Redevelopment),"",18243.24,0.00,,18243.24,0.00,15,2017,"",Concord Retirement System
Theodore Moss,Transportation Program Coord.,"",17925.40,0.00,,17925.40,24.71,2000,2017,"",Concord Retirement System
Madeline Dunphy,Neighborhood Services Manager,"",17848.36,0.00,,17848.36,17.25,1992,2017,"",Concord Retirement System
Brian Strock,Police Officer,"",17771.84,0.00,,17771.84,4.98,2012,2017,"",Concord Retirement System
Beulah Pfotzer,Survivor (Howard Pfotzer - unknown),"",17211.16,0.00,,17211.16,22.07,15,2017,"",Concord Retirement System
Helen Davis,Confidential Secretary,"",16951.28,0.00,,16951.28,15.25,1992,2017,"",Concord Retirement System
Hussain A Khan Jr,Community Service Officer-Det,"",16382.16,0.00,,16382.16,9.49,2011,2017,"",Concord Retirement System
Gary Bonfiglio,Assistant Planner,"",16282.24,0.00,,16282.24,19.70,1995,2017,"",Concord Retirement System
Cleveland Palmer,Police Officer,"",15927.60,0.00,,15927.60,12.63,2006,2017,"",Concord Retirement System
Joseph D Davi,Senior Building Inspector,"",15782.72,0.00,,15782.72,12.58,2014,2017,"",Concord Retirement System
Daniel J Keating,Assistant Engineer,"",15692.24,0.00,,15692.24,12.20,1997,2017,"",Concord Retirement System
Leonard Souza,Chief Building Official,"",15570.88,0.00,,15570.88,15.00,1994,2017,"",Concord Retirement System
Salvatore La Placa,Community Service Officer-Det,"",15484.84,0.00,,15484.84,16.75,1992,2017,"",Concord Retirement System
Karen Rogers-Fitzgerald,Survivor (Edwin Rogers - Parks Lead Worker),"",15333.28,0.00,,15333.28,25.20,1995,2017,"",Concord Retirement System
Michael Uberuaga,City Manager,"",15132.64,0.00,,15132.64,3.74,2004,2017,"",Concord Retirement System
Eleanor Sanchez,Survivor (Martin Sanchez - Public Works Lead Worker),"",15096.76,0.00,,15096.76,17.00,1995,2017,"",Concord Retirement System
Barbara Johnson,Unknown,"",14850.84,0.00,,14850.84,15.77,1997,2017,"",Concord Retirement System
David Haren,Traffic Signal Technician,"",14146.96,0.00,,14146.96,12.09,1997,2017,"",Concord Retirement System
Maxine White,Senior Programmer Analyst,"",14078.40,0.00,,14078.40,12.50,1994,2017,"",Concord Retirement System
Susan De Lapp,Community Service Officer,"",12475.80,1459.20,,13935.00,13.70,1998,2017,"",Concord Retirement System
Janet Cutler,Survivor (James Thorpe - Police Officer),"",13658.47,0.00,,13658.47,25.00,1985,2017,"",Concord Retirement System
Mark Lowery,Assistant Engineer,"",13424.28,0.00,,13424.28,15.21,2011,2017,"",Concord Retirement System
Marc Goto,Senior Civil Engineer,"",13289.20,0.00,,13289.20,7.64,1997,2017,"",Concord Retirement System
Bernadette Cambra,Clerk of Council,"",13222.08,0.00,,13222.08,20.00,1996,2017,"",Concord Retirement System
Evelyn Farrell,Recreation Program Aide,"",13172.52,0.00,,13172.52,14.00,1992,2017,"",Concord Retirement System
James E Walker,Police Officer,"",12956.84,0.00,,12956.84,6.61,2002,2017,"",Concord Retirement System
Donald Hubbard,Survivor (Nancy Hubbard - Unknown),"",12641.16,0.00,,12641.16,15.66,1997,2017,"",Concord Retirement System
Dixie Parker,Survivor (Roy Parker - Transportation Manager),"",12416.92,0.00,,12416.92,5.00,1993,2017,"",Concord Retirement System
Martha Whittaker,Assistant City Attorney,"",12327.52,0.00,,12327.52,8.89,2010,2017,"",Concord Retirement System
Maddalena Cravotto,Accounts Payable Team Leader,"",12263.84,0.00,,12263.84,11.00,1990,2017,"",Concord Retirement System
Karen Berry,QDRO (Don Berry - Purchasing Agent),"",12000.00,0.00,,12000.00,0.00,15,2017,"",Concord Retirement System
Maret Bartlett,Redevelopment Project Admin.,"",11771.60,0.00,,11771.60,5.55,2010,2017,"",Concord Retirement System
Sean Kenney,Maintenance Gardener,"",11768.36,0.00,,11768.36,13.39,2011,2017,"",Concord Retirement System
Frank Rowett,Maintenance Sprinkler Fitter,"",11708.25,0.00,,11708.25,17.25,1982,2017,"",Concord Retirement System
Robert Barge,Survivor (Marguerite Barge - Housing Rehab Coordinator),"",11520.04,0.00,,11520.04,16.00,1992,2017,"",Concord Retirement System
Irene Bedsworth,Survivor (Donald Bedsworth - Police Officer),"",11314.04,0.00,,11314.04,15.50,1985,2017,"",Concord Retirement System
Jean L Wells,Administrative Secretary,"",11115.40,0.00,,11115.40,4.95,2014,2017,"",Concord Retirement System
Albert W Martinez,Clerical Aide,"",10997.04,0.00,,10997.04,26.00,1978,2017,"",Concord Retirement System
Maxine Muller-Mcintosh,Assistant Civil Engineer,"",10957.60,0.00,,10957.60,9.00,1988,2017,"",Concord Retirement System
Dennis Border,Lead Custodian,"",10948.88,0.00,,10948.88,18.55,2001,2017,"",Concord Retirement System
John Mahowald,Chief Building Official,"",10719.16,0.00,,10719.16,8.03,2001,2017,"",Concord Retirement System
Michael D Martello,City Attorney,"",10417.88,0.00,,10417.88,2.43,2009,2017,"",Concord Retirement System
Sao (Stephen) Chen,Assistant Engineer,"",10255.76,0.00,,10255.76,5.38,1999,2017,"",Concord Retirement System
Andrea R Nelson,Police Dispatcher I,"",9701.32,0.00,,9701.32,4.36,2008,2017,"",Concord Retirement System
Sandra Mitchell,Survivor (Henry Mitchell - Transportation Manager),"",9481.84,0.00,,9481.84,14.60,1995,2017,"",Concord Retirement System
Ann Crossey,Director of Human Resources,"",9056.00,0.00,,9056.00,4.71,1997,2017,"",Concord Retirement System
Eileen Doran-Smith,Survivor (Douglas Smith - Police Communications Supervisor),"",8783.92,0.00,,8783.92,12.15,2011,2017,"",Concord Retirement System
Dennis E Boyd,Building Inspector,"",8709.64,0.00,,8709.64,5.62,2010,2017,"",Concord Retirement System
Edward Schilling,Deputy Director of Leis. Svs.,"",8579.48,0.00,,8579.48,2.65,2004,2017,"",Concord Retirement System
Betty L Jones,Unknown,"",8550.40,0.00,,8550.40,10.23,2001,2017,"",Concord Retirement System
Michael Palombo,Redevelopment/Housing Manager,"",7945.12,0.00,,7945.12,3.72,2012,2017,"",Concord Retirement System
Linda Campana,Administrative Clerk II,"",7737.24,0.00,,7737.24,5.86,1999,2017,"",Concord Retirement System
Ronald Toombs,Pavilion Maint Supervisor,"",7233.64,0.00,,7233.64,6.77,2010,2017,"",Concord Retirement System
Helen Marino,Human Resources Technician II,"",7155.12,0.00,,7155.12,8.00,1995,2017,"",Concord Retirement System
Eugenia Taylor,Senior Financial Analyst,"",5449.24,1459.20,,6908.44,5.00,1991,2017,"",Concord Retirement System
Glenn Walkup,Community Service Officer-Det,"",6827.96,0.00,,6827.96,5.29,2013,2017,"",Concord Retirement System
Peggy Ann Young,Assistant to the City Manager,"",6817.44,0.00,,6817.44,6.24,2014,2017,"",Concord Retirement System
Wanda Kay Jarquin,Word Processing Operator I,"",6454.44,0.00,,6454.44,7.20,2012,2017,"",Concord Retirement System
Bonita Mcgarry,Administrative Clerk III,"",6363.60,0.00,,6363.60,9.52,1995,2017,"",Concord Retirement System
Barbara A Huston,Accounts Payable Team Leader,"",6231.62,0.00,,6231.62,14.00,1988,2017,"",Concord Retirement System
Hung-Fai Chui,Assistant Engineer,"",6042.56,0.00,,6042.56,4.29,1997,2017,"",Concord Retirement System
Sharon Pell,QDRO (James Pell - Police Officer),"",5987.36,0.00,,5987.36,0.00,15,2017,"",Concord Retirement System
James Pell,Police Officer,"",5987.36,0.00,,5987.36,5.70,1996,2017,"",Concord Retirement System
Jerry Overstreet,Administrative Clerk II,"",5561.76,0.00,,5561.76,10.50,1992,2017,"",Concord Retirement System
Gary M Lane,Assistant Planner,"",5496.56,0.00,,5496.56,4.68,2005,2017,"",Concord Retirement System
Clifford Phipps,Chief of Party,"",5331.86,0.00,,5331.86,16.40,1983,2017,"",Concord Retirement System
Winslow D Howland,Transportation Manager,"",5320.60,0.00,,5320.60,4.59,1993,2017,"",Concord Retirement System
Dennie Frye,Police Officer,"",5052.72,0.00,,5052.72,3.20,1997,2017,"",Concord Retirement System
Mary Milne,Administrative Clerk II,"",4909.95,0.00,,4909.95,0.00,15,2017,"",Concord Retirement System
Jodi Dennis-Pascual,Assistant Engineer,"",4852.92,0.00,,4852.92,3.20,2013,2017,"",Concord Retirement System
Andrea Hop,License & Permit Agent,"",4825.96,0.00,,4825.96,3.02,1997,2017,"",Concord Retirement System
Edward A Griffith,Police Officer,"",4787.96,0.00,,4787.96,2.11,2010,2017,"",Concord Retirement System
Linda J Ausplund,Recreation Program Coordinator,"",4713.32,0.00,,4713.32,2.25,2010,2017,"",Concord Retirement System
Janice Carey,Assistant Engineer,"",4707.00,0.00,,4707.00,2.88,2013,2017,"",Concord Retirement System
Thomas Clausen,Director of Public Works,"",4680.40,0.00,,4680.40,2.03,2000,2017,"",Concord Retirement System
Nicolaos Costas Theophanous,Associate Civil Engineer,"",4359.12,0.00,,4359.12,3.89,2014,2017,"",Concord Retirement System
Richard Williams,Real Property Agent,"",4067.28,0.00,,4067.28,4.52,1995,2017,"",Concord Retirement System
Craig Williams,Accountant II,"",3995.16,0.00,,3995.16,2.20,1999,2017,"",Concord Retirement System
Marian Handa,Administrative Clerk II,"",3952.96,0.00,,3952.96,2.10,2015,2017,"",Concord Retirement System
Joyce I Pynn,Survivor (Verne Pynn - Assistant City Attorney),"",3882.72,0.00,,3882.72,10.50,1978,2017,"",Concord Retirement System
Marie T Chin,Survivor (Sau Chin - Senior Programmer Analyst),"",3702.80,0.00,,3702.80,5.75,1988,2017,"",Concord Retirement System
Wanda J Kinney,Human Resources Technician I,"",3656.56,0.00,,3656.56,12.68,2004,2017,"",Concord Retirement System
Fred B Braun,Associate Civil Engineer,"",3339.60,0.00,,3339.60,3.17,2016,2017,"",Concord Retirement System
Robert Scrosati,Mechanical Inspector,"",2981.24,0.00,,2981.24,2.94,2000,2017,"",Concord Retirement System
Ching-Yee Hui,Accountant I,"",2763.44,0.00,,2763.44,3.41,2012,2017,"",Concord Retirement System
Marcia Berube,Account Clerk I,"",2663.04,0.00,,2663.04,3.20,1998,2017,"",Concord Retirement System
Charles Powell,Building Inspector,"",2499.84,0.00,,2499.84,2.83,2002,2017,"",Concord Retirement System
Anne W Tanner,Survivor (Lloyd Tanner - Police Officer),"",2499.00,0.00,,2499.00,0.00,15,2017,"",Concord Retirement System
Clara Taylor,Office Clerk,"",2339.96,0.00,,2339.96,11.50,1980,2017,"",Concord Retirement System
Phillip Pettus,Police Officer,"",2337.96,0.00,,2337.96,0.00,15,2017,"",Concord Retirement System
John Hayes,Police Officer,"",2329.84,0.00,,2329.84,0.00,2001,2017,"",Concord Retirement System
Gladys Crawford,Survivor (Carlos Crawford - Deputy Building Inspector),"",2303.96,0.00,,2303.96,4.50,1988,2017,"",Concord Retirement System
Ronald K Mullin,Council Member,"",2082.96,0.00,,2082.96,9.70,2014,2017,"",Concord Retirement System
Linda K Lawson,Word Processing Operator I,"",1929.28,0.00,,1929.28,2.71,2008,2017,"",Concord Retirement System
William R Mccall,Maintenance Gardener,"",1736.16,0.00,,1736.16,9.13,2002,2017,"",Concord Retirement System
James Gold,Traffic Operations Engineer,"",1647.75,0.00,,1647.75,5.71,2017,2017,"",Concord Retirement System
John Aaro,Associate Civil Engineer,"",1539.92,0.00,,1539.92,1.05,1997,2017,"",Concord Retirement System
Jo Olmes,Human Resources Analyst II,"",1388.16,0.00,,1388.16,1.43,1999,2017,"",Concord Retirement System
Michael R Maehler,Chief of Police,"",1348.80,0.00,,1348.80,0.25,2001,2017,"",Concord Retirement System
Thomas Rodgers,Building Inspector,"",1303.24,0.00,,1303.24,1.11,1997,2017,"",Concord Retirement System
Phillip Glenn Morris,Maintenance Worker,"",1297.66,0.00,,1297.66,5.20,2016,2017,"",Concord Retirement System
Sau Chin,Senior Programmer Analyst,"",1212.72,0.00,,1212.72,5.75,1988,2017,"",Concord Retirement System
Anne Berg,Programmer Analyst,"",998.92,0.00,,998.92,3.44,2013,2017,"",Concord Retirement System
Stephen R Fox,Chief Building Official,"",986.76,0.00,,986.76,1.26,2009,2017,"",Concord Retirement System
Ching-Yee Ho,Accountant I,"",905.04,0.00,,905.04,3.41,2012,2017,"",Concord Retirement System
Lloyd Mashore,Council Member,"",746.40,0.00,,746.40,3.03,1998,2017,"",Concord Retirement System
Michael E Tumelson,Police Officer,"",638.48,0.00,,638.48,2.95,2017,2017,"",Concord Retirement System
Diane Freier,Neighborhood Services Manager,"",491.16,0.00,,491.16,0.50,2013,2017,"",Concord Retirement System
Roberta Stacy,Engineering Technician,"",428.48,0.00,,428.48,1.00,1990,2017,"",Concord Retirement System
Linda F Seiden,Administrative Clerk II,"",347.40,0.00,,347.40,0.40,2011,2017,"",Concord Retirement System
James Bruno,Recreation Program Aide,"",328.56,0.00,,328.56,2.00,2014,2017,"",Concord Retirement System
Raed Kuzbari,Associate Transportation Engineer,"",265.56,0.00,,265.56,0.40,2017,2017,"",Concord Retirement System
