Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Barrett,GENERAL MANAGER,273290.96,0.00,34113.81,73748.42,307404.77,,381153.19,2017,,Coachella Valley Water District,""
Robert Cheng,"GENERAL MANAGER, ASSISTANT",249347.06,0.00,16806.66,84200.46,266153.72,,350354.18,2017,,Coachella Valley Water District,""
Daniel Farris,DIRECTOR OF OPERATIONS,230538.70,0.00,16100.35,80157.39,246639.05,,326796.44,2017,,Coachella Valley Water District,""
Katherine Godbey,DIRECTOR OF FINANCE,212203.58,0.00,2912.08,70147.14,215115.66,,285262.80,2017,,Coachella Valley Water District,""
Steven Bigley,DIRECTOR OF ENVIRONMENTAL SERV,196195.40,0.00,15628.58,65145.31,211823.98,,276969.29,2017,,Coachella Valley Water District,""
Daniel Charlton,DIRECTOR OF FAC & MAINT,197064.38,0.00,12133.78,58608.36,209198.16,,267806.52,2017,,Coachella Valley Water District,""
Carrie Oliphant,"DIRECTOR OF ENGINEERING, ASST",188649.56,0.00,2904.35,68706.18,191553.91,,260260.09,2017,,Coachella Valley Water District,""
Craig Parker,DIRECTOR OF ENGINEERING,204945.68,0.00,6139.72,48066.66,211085.40,,259152.06,2017,,Coachella Valley Water District,""
Heidi Keeran,HUMAN RESOURCES DIRECTOR,189485.62,0.00,15527.80,51649.65,205013.42,,256663.07,2017,,Coachella Valley Water District,""
Daniel Ruiz,ENGINEER MANAGER,177554.25,0.00,13833.77,63014.33,191388.02,,254402.35,2017,,Coachella Valley Water District,""
Armando Rodriguez,ENGINEER MANAGER,177554.03,0.00,8465.28,65114.75,186019.31,,251134.06,2017,,Coachella Valley Water District,""
Michael Herrera,"DIRECTOR, OPERATIONS ASSIST",161230.81,0.00,14805.19,62373.59,176036.00,,238409.59,2017,,Coachella Valley Water District,""
Patricia Reyes,"MGR, PLANNING & SPECIAL PROG",113263.86,0.00,76183.79,40991.77,189447.65,,230439.42,2017,,Coachella Valley Water District,""
Raul Aguirre,DIRECTOR OF SERVICE,161944.06,0.00,17336.01,50228.76,179280.07,,229508.83,2017,,Coachella Valley Water District,""
Heather Engel,DIRECTOR OF COMM & LEGIS,140437.52,0.00,39533.12,48250.98,179970.64,,228221.62,2017,,Coachella Valley Water District,""
Luis Maciel,"DIRECTOR, INFORMATION SYSTEMS",167694.99,0.00,7204.58,45626.15,174899.57,,220525.72,2017,,Coachella Valley Water District,""
Luther Stowe,"SUPERVISOR, ENVIRONMENTAL",127002.27,0.00,49134.04,42867.00,176136.31,,219003.31,2017,,Coachella Valley Water District,""
Hector Ruiz,"SUPERVISOR, AUTO SHOP",93675.17,0.00,82605.89,42424.92,176281.06,,218705.98,2017,,Coachella Valley Water District,""
David Wilson,ENGINEER MANAGER,163135.47,0.00,9734.07,44438.72,172869.54,,217308.26,2017,,Coachella Valley Water District,""
Roland Bustamante,"INSPECTOR, CHIEF",118411.20,0.00,56449.18,38727.41,174860.38,,213587.79,2017,,Coachella Valley Water District,""
Donnell Wilcox,"ENGINEER, SENIOR",159628.89,0.00,1184.64,48040.65,160813.53,,208854.18,2017,,Coachella Valley Water District,""
John Moran,FLEET MANAGER,112368.09,0.00,57901.30,30629.51,170269.39,,200898.90,2017,,Coachella Valley Water District,""
Gerardo Palomino,SENIOR INFORMATION SYS ANALYST,90825.46,0.00,72776.40,36881.43,163601.86,,200483.29,2017,,Coachella Valley Water District,""
Daniel Fewings,"CREW CHIEF, DOMESTIC",100681.88,2073.81,51764.99,43591.27,154520.68,,198111.95,2017,,Coachella Valley Water District,""
Michael Garcia,"DIRECTOR, OPERATIONS ASSIST",138106.87,0.00,17790.10,39034.48,155896.97,,194931.45,2017,,Coachella Valley Water District,""
Michael Paluck,NETWORK SYSTEMS MANAGER,130747.90,0.00,9891.04,50890.18,140638.94,,191529.12,2017,,Coachella Valley Water District,""
Amy Aguer,CONTROLLER,137676.35,0.00,817.69,50038.09,138494.04,,188532.13,2017,,Coachella Valley Water District,""
Jignesh Ladhawala,"ENGINEER, SENIOR",138307.83,0.00,370.40,49570.08,138678.23,,188248.31,2017,,Coachella Valley Water District,""
