Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Marcantonio,General Manager,218967.23,0.00,7200.00,31785.26,226167.23,,257952.49,2017,,Yorba Linda Water District,""
Georgina Knight,Human Resources/Risk & Safety Manager,160136.41,0.00,7902.80,32863.46,168039.21,,200902.67,2017,,Yorba Linda Water District,""
John Decriscio,Operations Manager,156834.00,0.00,4800.00,36789.10,161634.00,,198423.10,2017,,Yorba Linda Water District,""
Steven Conklin,Engineering Manager,159732.75,0.00,5653.27,18238.96,165386.02,,183624.98,2017,,Yorba Linda Water District,""
Delia Lugo,Finance Manager,147059.29,0.00,4800.00,31439.29,151859.29,,183298.58,2017,,Yorba Linda Water District,""
Arturo Vega,Information Technology Manager,137695.62,0.00,12117.50,24281.63,149813.12,,174094.75,2017,,Yorba Linda Water District,""
Anthony Manzano,Sr. Project Manager,135751.76,0.00,2010.00,25510.95,137761.76,,163272.71,2017,,Yorba Linda Water District,""
Rick Walkemeyer,Information Systems Administrator,108014.49,7981.50,4156.00,29612.84,120151.99,,149764.83,2017,,Yorba Linda Water District,""
Annie Alexander,Executive Assistant,123826.57,2132.96,0.00,22769.94,125959.53,,148729.47,2017,,Yorba Linda Water District,""
"Brian Vargas, B.",Sr. Maintenance Worker,92119.81,15363.60,8094.90,27912.24,115578.31,,143490.55,2017,,Yorba Linda Water District,""
John Brundahl,Sr. Plant Operator,89464.02,5133.42,16036.86,31208.11,110634.30,,141842.41,2017,,Yorba Linda Water District,""
Jeffrey Mcdonald,Sr. Maintenance Worker,92033.82,12572.27,6997.00,27904.60,111603.09,,139507.69,2017,,Yorba Linda Water District,""
Freddie Ojeda,Chief Water System Operator,85330.02,19907.41,4421.00,28256.91,109658.43,,137915.34,2017,,Yorba Linda Water District,""
Kenneth Mendum,Water Maintenance Superintendent,112023.25,0.00,2504.80,21483.39,114528.05,,136011.44,2017,,Yorba Linda Water District,""
Michael Kiddie,Sr. Fleet Mechanic,92162.81,12353.74,0.00,26466.99,104516.55,,130983.54,2017,,Yorba Linda Water District,""
Kelly Mccann,Sr. Accountant,104513.23,5592.48,2509.00,16211.07,112614.71,,128825.78,2017,,Yorba Linda Water District,""
Barmer,Sr. Maintenance Worker,85688.89,0.00,19322.36,21711.91,105011.25,,126723.16,2017,,Yorba Linda Water District,""
John Lent,Plant Operator II,79764.00,13444.42,6042.20,25186.70,99250.62,,124437.32,2017,,Yorba Linda Water District,""
Robyn Hollinshead,Programmer Analyst,102058.63,0.00,0.00,21943.56,102058.63,,124002.19,2017,,Yorba Linda Water District,""
Rachel Padilla,Customer Service Supervisor,96234.45,798.26,280.08,24677.73,97312.79,,121990.52,2017,,Yorba Linda Water District,""
Armando Raya,Maintenance Worker III,79246.05,3405.62,8540.10,30298.79,91191.77,,121490.56,2017,,Yorba Linda Water District,""
Francisco Martinez,Water Production Superintendent,107952.00,0.00,3789.60,9391.53,111741.60,,121133.13,2017,,Yorba Linda Water District,""
Steve Clayton,Plant Operator II,79225.15,14484.31,4473.00,22475.93,98182.46,,120658.39,2017,,Yorba Linda Water District,""
Joseph Polimino,Construction Project Supervisor,99864.00,0.00,0.00,19904.88,99864.00,,119768.88,2017,,Yorba Linda Water District,""
William Mccue,Sr. Construction Inspector,91038.80,132.72,0.00,27985.99,91171.52,,119157.51,2017,,Yorba Linda Water District,""
Diane Dalton,Sr. Maintenance Worker,88864.83,1314.84,1952.00,25996.62,92131.67,,118128.29,2017,,Yorba Linda Water District,""
Bryan Hong,Water Quality Engineer,91590.22,0.00,0.00,23232.73,91590.22,,114822.95,2017,,Yorba Linda Water District,""
Bryan Arnado,Instrumentation Technician,87652.40,8105.48,129.57,17245.65,95887.45,,113133.10,2017,,Yorba Linda Water District,""
Ronald Talbert,Mechanic III,79301.51,8924.58,1567.20,22220.04,89793.29,,112013.33,2017,,Yorba Linda Water District,""
Jorge Lopez,Sr. Maintenance Worker,77671.90,14101.34,3790.40,16202.39,95563.64,,111766.03,2017,,Yorba Linda Water District,""
Anthony Varian,Maintenance Worker III,69813.31,13436.67,7478.90,16934.23,90728.88,,107663.11,2017,,Yorba Linda Water District,""
Douglas Baker,Mechanic II,72390.46,7397.90,598.00,25779.58,80386.36,,106165.94,2017,,Yorba Linda Water District,""
Ricardo Hipolitio,Engineering Technician II,82857.33,0.00,3360.80,18884.82,86218.13,,105102.95,2017,,Yorba Linda Water District,""
Ruben Maldonado,Water Quality Technician II,75749.61,2382.41,383.00,26455.13,78515.02,,104970.15,2017,,Yorba Linda Water District,""
Ariel Bacani,Engineering Technician II,83097.65,0.00,2009.20,18845.05,85106.85,,103951.90,2017,,Yorba Linda Water District,""
Eduardo Gutierrez,Maintenance Worker III,77841.23,1440.68,1539.73,22352.76,80821.64,,103174.40,2017,,Yorba Linda Water District,""
Carlos Murillo,Maintenance Worker II,68709.60,11030.40,1531.70,21539.99,81271.70,,102811.69,2017,,Yorba Linda Water District,""
Scott Coffman,Maintenance Worker III,78485.25,5375.16,2358.00,16274.39,86218.41,,102492.80,2017,,Yorba Linda Water District,""
Kenneth Graff,Maintenance Worker II,68693.72,8402.58,2784.00,21477.86,79880.30,,101358.16,2017,,Yorba Linda Water District,""
Botts,Management Analyst,58911.60,6113.94,13082.50,19955.69,78108.04,,98063.73,2017,,Yorba Linda Water District,""
Jennifer Hill,Meter Services Lead,78319.62,802.92,182.00,17777.39,79304.54,,97081.93,2017,,Yorba Linda Water District,""
Maria Trujillo,Accounting Assistant II,71648.50,2007.23,0.00,23217.51,73655.73,,96873.24,2017,,Yorba Linda Water District,""
Jeremy Smith,Safety & Training Technician,72685.21,0.00,0.00,21617.94,72685.21,,94303.15,2017,,Yorba Linda Water District,""
"Alfredo Vargas, A.",GIS Analyst,79950.20,0.00,0.00,12200.20,79950.20,,92150.40,2017,,Yorba Linda Water District,""
Thomas Howard,Information Systems Technician,73104.83,1811.01,337.35,15778.54,75253.19,,91031.73,2017,,Yorba Linda Water District,""
Cloonan,Human Resources Analyst,52579.93,0.00,22676.48,11924.70,75256.41,,87181.11,2017,,Yorba Linda Water District,""
Nicholas Hollon,Maintenance Worker III,68601.60,2587.15,2388.88,13091.73,73577.63,,86669.36,2017,,Yorba Linda Water District,""
"Donald Miller, D.",Construction Inspector,67813.20,1335.87,613.51,15140.71,69762.58,,84903.29,2017,,Yorba Linda Water District,""
Michael Carreon,Facilities Maintenance,59526.20,7698.18,1166.40,16054.79,68390.78,,84445.57,2017,,Yorba Linda Water District,""
Matthew Ostiz,Maintenance Worker I,57690.79,202.00,754.00,24349.36,58646.79,,82996.15,2017,,Yorba Linda Water District,""
Gerardo Huizar,Maintenance Worker I,57905.41,85.78,84.00,24866.77,58075.19,,82941.96,2017,,Yorba Linda Water District,""
Patricia Medina,Customer Service Representative III,66043.16,0.00,0.00,16581.46,66043.16,,82624.62,2017,,Yorba Linda Water District,""
Ricardo De Anda,Meter Reader II,61950.50,1890.24,1228.00,16234.24,65068.74,,81302.98,2017,,Yorba Linda Water District,""
Ricardo Jimenez Soto,Maintenance Worker I,59630.80,0.00,0.00,20609.95,59630.80,,80240.75,2017,,Yorba Linda Water District,""
Ryan Pace,Maintenance Worker II,53744.88,2342.66,126.00,23690.74,56213.54,,79904.28,2017,,Yorba Linda Water District,""
Harold Hulbert,Operations Assistant,65663.27,0.00,1289.20,12829.97,66952.47,,79782.44,2017,,Yorba Linda Water District,""
George Baltierra,Maintenance Worker II,58612.81,0.00,980.00,19518.71,59592.81,,79111.52,2017,,Yorba Linda Water District,""
Nicole Dalton,Meter Reader II,62095.52,21.55,182.00,16247.12,62299.07,,78546.19,2017,,Yorba Linda Water District,""
Nicholas Isbell,Maintenance Worker I,57248.90,617.85,0.00,20519.82,57866.75,,78386.57,2017,,Yorba Linda Water District,""
Zane Woller,Maintenance Worker II,61098.00,0.00,796.00,16208.19,61894.00,,78102.19,2017,,Yorba Linda Water District,""
Edgar Araujo,Maintenance Worker II,61575.62,1336.50,598.00,13045.31,63510.12,,76555.43,2017,,Yorba Linda Water District,""
Brett Barbre,Assistant General Manager,66662.40,0.00,1900.00,6025.46,68562.40,,74587.86,2017,,Yorba Linda Water District,""
Francisco Quintero,Plant Operator I,56701.60,2942.50,360.00,14335.61,60004.10,,74339.71,2017,,Yorba Linda Water District,""
Marcus Millen,Records Management Specialist,54454.76,0.00,777.90,14266.54,55232.66,,69499.20,2017,,Yorba Linda Water District,""
Ricardo Cabadas,Accounting Assistant I,56459.17,0.00,0.00,11480.72,56459.17,,67939.89,2017,,Yorba Linda Water District,""
Roberto Cuellar,Maintenance Worker I,48872.21,1469.82,1314.87,13901.11,51656.90,,65558.01,2017,,Yorba Linda Water District,""
Irma Munguia Lopez,Customer Service Rep II,49586.81,102.09,893.76,14754.81,50582.66,,65337.47,2017,,Yorba Linda Water District,""
Jesse Diaz,Maintenance Worker I,47021.20,505.41,1986.41,15007.85,49513.02,,64520.87,2017,,Yorba Linda Water District,""
Marie Pagenkopp,Customer Service Rep III,52365.11,88.62,0.00,10395.05,52453.73,,62848.78,2017,,Yorba Linda Water District,""
Joshua Madrid,Maintenance Worker I,48613.61,1254.83,240.00,12452.85,50108.44,,62561.29,2017,,Yorba Linda Water District,""
Malissa Muttaraid,Public Affairs Representative,45852.41,1695.83,0.00,14510.33,47548.24,,62058.57,2017,,Yorba Linda Water District,""
Kerri Hollon,Customer Service Rep II,48183.32,117.35,0.00,13753.52,48300.67,,62054.19,2017,,Yorba Linda Water District,""
Vivian Lim,Human Resources Analyst,52138.50,0.00,0.00,9109.15,52138.50,,61247.65,2017,,Yorba Linda Water District,""
Jacqueline Segura,Human Resources Technician,39783.54,0.00,0.00,12383.28,39783.54,,52166.82,2017,,Yorba Linda Water District,""
Deborah Chacon,Office Clerk,41982.03,62.25,0.00,9715.50,42044.28,,51759.78,2017,,Yorba Linda Water District,""
Laurie Mcallaster,Records Management Adminstrator,31797.71,0.00,0.00,17306.28,31797.71,,49103.99,2017,,Yorba Linda Water District,""
Danielle Logsdon,Associate Engineer,34490.40,0.00,0.00,9238.80,34490.40,,43729.20,2017,,Yorba Linda Water District,""
Ryan Beihl,Meter Reader I,34107.00,16.31,0.00,9157.22,34123.31,,43280.53,2017,,Yorba Linda Water District,""
Melton,Human Resources Analyst,25958.84,0.00,4518.42,8543.01,30477.26,,39020.27,2017,,Yorba Linda Water District,""
Kaden Young,Management Analyst,26000.00,0.00,0.00,6241.60,26000.00,,32241.60,2017,,Yorba Linda Water District,""
Micalizzi,Public Information Manager,5065.90,0.00,19666.55,2385.51,24732.45,,27117.96,2017,,Yorba Linda Water District,""
Saira Hernandez,Accountant,17983.20,0.00,0.00,6427.38,17983.20,,24410.58,2017,,Yorba Linda Water District,""
Erbacher,Water Conservation Representative,11225.60,0.00,1288.31,4303.52,12513.91,,16817.43,2017,,Yorba Linda Water District,""
Albert Nederhood,Director,15150.00,0.00,0.00,33.72,15150.00,,15183.72,2017,,Yorba Linda Water District,""
Brooke Jones,Director,14100.00,0.00,0.00,912.89,14100.00,,15012.89,2017,,Yorba Linda Water District,""
"John Miller, D.",Director,10200.00,0.00,0.00,54.71,10200.00,,10254.71,2017,,Yorba Linda Water District,""
Phillip Hawkins,Director,8250.00,0.00,0.00,1208.16,8250.00,,9458.16,2017,,Yorba Linda Water District,""
Andrew Hall,Director,5700.00,0.00,0.00,507.00,5700.00,,6207.00,2017,,Yorba Linda Water District,""
Oscar Ortega Esparza,Maintenance Worker I,2740.80,189.59,26.00,179.03,2956.39,,3135.42,2017,,Yorba Linda Water District,""
Reed Silvestri,Maintenance Worker I,1827.20,0.00,0.00,119.37,1827.20,,1946.57,2017,,Yorba Linda Water District,""
