Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Gill,  Balwinder K",RN III - Certified,207924.86,68826.55,0.00,20521.51,276751.41,,297272.92,2013,,West Contra Costa Healthcare District,""
"Redlo,  Robert",VP-Pt. & Labor Rel & Wrkfrce Dev,266688.80,0.00,0.00,20521.51,266688.80,,287210.31,2013,,West Contra Costa Healthcare District,""
"Howard,  Barry",RN II - CLINICAL,253028.04,2355.29,0.00,20521.51,255383.33,,275904.84,2013,,West Contra Costa Healthcare District,""
"Hardy,  John","Vice President, Human Resources",232112.54,0.00,0.00,20521.51,232112.54,,252634.05,2013,,West Contra Costa Healthcare District,""
"Scott ,  Stephen H",RN II - Clinical,209275.25,2562.45,0.00,20521.51,211837.70,,232359.21,2013,,West Contra Costa Healthcare District,""
"Steiert,  Sharri",RN III - Special Procedures Nurse,201455.68,3207.08,0.00,20521.51,204662.76,,225184.27,2013,,West Contra Costa Healthcare District,""
"Tom,  Elizabeth A",RN III - Certified Charge,197169.98,3491.30,0.00,20521.51,200661.28,,221182.79,2013,,West Contra Costa Healthcare District,""
"Cassidy,  Joan A",RN II - Special Procedures Nurse,217836.41,1012.33,0.00,0.00,218848.74,,218848.74,2013,,West Contra Costa Healthcare District,""
"Boatman,  James L",Chief Financial Officer,191827.70,0.00,0.00,20521.51,191827.70,,212349.21,2013,,West Contra Costa Healthcare District,""
"Nguyen,  Nhan H",RN II - Clinical,142487.89,46052.20,0.00,20521.51,188540.09,,209061.60,2013,,West Contra Costa Healthcare District,""
"Hobrock,  Cynthia",Not Provided,205648.67,3369.93,0.00,0.00,209018.60,,209018.60,2013,,West Contra Costa Healthcare District,""
"Lovrin - Copp,  Mary A","Supervisor, Unit",153546.36,34625.99,0.00,20521.51,188172.35,,208693.86,2013,,West Contra Costa Healthcare District,""
"Hill,  Shawn H",RN III - Certified Charge,183225.36,710.79,0.00,20521.51,183936.15,,204457.66,2013,,West Contra Costa Healthcare District,""
"Maguire,  Michael T",RN III - Certified Charge,180101.91,917.21,0.00,20521.51,181019.12,,201540.63,2013,,West Contra Costa Healthcare District,""
"Scott,  Eileen M",Dir. Clinical Nurse,180527.23,0.00,0.00,20521.51,180527.23,,201048.74,2013,,West Contra Costa Healthcare District,""
"Talan,  John Anthony E",RN II - Clinical,178152.21,2338.33,0.00,20521.51,180490.54,,201012.05,2013,,West Contra Costa Healthcare District,""
"Beers,  James",RN III - Certified,163125.15,36374.15,0.00,0.00,199499.30,,199499.30,2013,,West Contra Costa Healthcare District,""
"Fitzgibbons,  Maureen R","Director, Clinical Lab & Town Ctr",177499.81,0.00,0.00,20521.51,177499.81,,198021.32,2013,,West Contra Costa Healthcare District,""
"Antolin,  Josephine R",RN II - Clinical Charge,169732.68,3754.95,0.00,20521.51,173487.63,,194009.14,2013,,West Contra Costa Healthcare District,""
"McMorris ,  Lindsey L",RN III - Certified,191728.73,1986.10,0.00,0.00,193714.83,,193714.83,2013,,West Contra Costa Healthcare District,""
"Dupree,  Kafilat",RN II - Clinical,142081.99,29653.72,0.00,20521.51,171735.71,,192257.22,2013,,West Contra Costa Healthcare District,""
"Helser,  Therese L","Director, Pharmacy Svcs",170876.87,0.00,0.00,20521.51,170876.87,,191398.38,2013,,West Contra Costa Healthcare District,""
"Innocent,  Laura",RN II - Clinical,141145.07,28331.89,0.00,20521.51,169476.96,,189998.47,2013,,West Contra Costa Healthcare District,""
"Maliekal,  James","Supervisor, Pharmacy",164655.75,0.00,0.00,20521.51,164655.75,,185177.26,2013,,West Contra Costa Healthcare District,""
"Mcgee,  Leslie","Dir, Clinical Practice",164287.06,0.00,0.00,20521.51,164287.06,,184808.57,2013,,West Contra Costa Healthcare District,""
"Le,  Andy Vinh Thanh Minh",Pharmacist,160505.99,3752.01,0.00,20521.51,164258.00,,184779.51,2013,,West Contra Costa Healthcare District,""
"Kaminsky,  Andra","Dir, Clinical Operations",161857.44,0.00,0.00,20521.51,161857.44,,182378.95,2013,,West Contra Costa Healthcare District,""
"Fernandez,  Thelma P",Not Provided,153172.57,27556.96,0.00,0.00,180729.53,,180729.53,2013,,West Contra Costa Healthcare District,""
"Simpson,  Steven J",RN II - Clinical,157004.98,2729.59,0.00,20521.51,159734.57,,180256.08,2013,,West Contra Costa Healthcare District,""
"John,  Hazel",RN III - Certified,146782.71,33235.27,0.00,0.00,180017.98,,180017.98,2013,,West Contra Costa Healthcare District,""
"Valle-Ramirez,  Maria Gabriela",RN II - CLINICAL,158404.63,728.79,0.00,20521.51,159133.42,,179654.93,2013,,West Contra Costa Healthcare District,""
"Boyance-Reid,  Adrian A",RN II - Clinical Charge,145894.11,11801.52,0.00,20521.51,157695.63,,178217.14,2013,,West Contra Costa Healthcare District,""
"Duthie,  Darril",Unit Supervisor,153632.74,3412.67,0.00,20521.51,157045.41,,177566.92,2013,,West Contra Costa Healthcare District,""
"Buenviaje ,  Cecilia V",RN III - Certified,142030.25,13478.01,0.00,20521.51,155508.26,,176029.77,2013,,West Contra Costa Healthcare District,""
"Cardenas,  Lucita L",RN II - Clinical,126738.12,27966.04,0.00,20521.51,154704.16,,175225.67,2013,,West Contra Costa Healthcare District,""
"Stanton,  David",RN II - Clinical,154117.25,560.24,0.00,20521.51,154677.49,,175199.00,2013,,West Contra Costa Healthcare District,""
"Amaral,  Elizabeth",Mgr. Clinical Nursing Outpt Proc,154000.60,0.00,0.00,20521.51,154000.60,,174522.11,2013,,West Contra Costa Healthcare District,""
"Devries,  Derek A",RN II - Clinical,155066.32,18999.03,0.00,0.00,174065.35,,174065.35,2013,,West Contra Costa Healthcare District,""
"Belmonte,  Robert L",RN II - Clinical,136343.18,17016.91,0.00,20521.51,153360.09,,173881.60,2013,,West Contra Costa Healthcare District,""
"Watterlond,  Wiley",Dir. Imaging & Cardiopulmona,172005.00,0.00,0.00,0.00,172005.00,,172005.00,2013,,West Contra Costa Healthcare District,""
"Monk,  Sonia",RN II - Clinical,143056.70,8397.68,0.00,20521.51,151454.38,,171975.89,2013,,West Contra Costa Healthcare District,""
"Scharr,  Vickie",Controller,149693.63,0.00,0.00,20521.51,149693.63,,170215.14,2013,,West Contra Costa Healthcare District,""
"Bailey,  Altha",Not Provided,136648.12,11692.34,0.00,20521.51,148340.46,,168861.97,2013,,West Contra Costa Healthcare District,""
"Umali,  Josephine",RN II - Clinical,141212.20,6962.35,0.00,20521.51,148174.55,,168696.06,2013,,West Contra Costa Healthcare District,""
"Boyd-Kirkendoll,  Sherilyn",HR Recruitment Director,146394.40,0.00,0.00,20521.51,146394.40,,166915.91,2013,,West Contra Costa Healthcare District,""
"Alcantara,  Carmelita O",RN II - Clinical,143933.84,2299.82,0.00,20521.51,146233.66,,166755.17,2013,,West Contra Costa Healthcare District,""
"Rhone,  Patricia",RN II - Clinical,152116.08,13465.62,0.00,0.00,165581.70,,165581.70,2013,,West Contra Costa Healthcare District,""
"Fajardo,  Catherine G",RN III - Certified Charge,138749.08,5366.44,0.00,20521.51,144115.52,,164637.03,2013,,West Contra Costa Healthcare District,""
"Liu,  I Hung",RN II - Clinical,134054.29,29705.84,0.00,0.00,163760.13,,163760.13,2013,,West Contra Costa Healthcare District,""
"Bower,  Jashua L",RN III - Certified,144464.32,17096.23,0.00,0.00,161560.55,,161560.55,2013,,West Contra Costa Healthcare District,""
"Villanueva,  Magdalena",RN II - Clinical,122665.62,18062.79,0.00,20521.51,140728.41,,161249.92,2013,,West Contra Costa Healthcare District,""
"Mulindwa,  Joseph",RN II - Clinical,133546.22,6797.68,0.00,20521.51,140343.90,,160865.41,2013,,West Contra Costa Healthcare District,""
"Pitre,  Michael J",RN III - Certified,134894.60,24944.99,0.00,0.00,159839.59,,159839.59,2013,,West Contra Costa Healthcare District,""
"Escanio,  Vivian C","Section Leader, Clinical Lab",136339.73,1726.08,0.00,20521.51,138065.81,,158587.32,2013,,West Contra Costa Healthcare District,""
"Ristic ,  Dusica","Technologist II-Lead, Ultrasound",136219.97,1313.12,0.00,20521.51,137533.09,,158054.60,2013,,West Contra Costa Healthcare District,""
"Comayas ,  Ferdinand M","Technologist II, Ultrasound",136633.26,897.78,0.00,20521.51,137531.04,,158052.55,2013,,West Contra Costa Healthcare District,""
"Hartman ,  Barbara",Section Leader,136008.05,634.76,0.00,20521.51,136642.81,,157164.32,2013,,West Contra Costa Healthcare District,""
"Johnson,  Richard A",RN II - Clinical,134824.19,22214.26,0.00,0.00,157038.45,,157038.45,2013,,West Contra Costa Healthcare District,""
"Duran,  Elsie","Supervisor, Unit",129517.00,6553.83,0.00,20521.51,136070.83,,156592.34,2013,,West Contra Costa Healthcare District,""
"Iwatsu,  Kerry D","Pharmacist, IT",131678.98,4220.99,0.00,20521.51,135899.97,,156421.48,2013,,West Contra Costa Healthcare District,""
"Oquendo,  Nemesia",RN II - Clinical,124856.44,10788.42,0.00,20521.51,135644.86,,156166.37,2013,,West Contra Costa Healthcare District,""
"Kirton,  Charlotte",RN II - Clinical,120036.36,15117.20,0.00,20521.51,135153.56,,155675.07,2013,,West Contra Costa Healthcare District,""
"Gonzalez Rivero,  Hermelinda",Unit Supervisor,117351.22,16763.08,0.00,20521.51,134114.30,,154635.81,2013,,West Contra Costa Healthcare District,""
"Chitwood,  Michael R",RN II - Clinical,130497.43,3248.60,0.00,20521.51,133746.03,,154267.54,2013,,West Contra Costa Healthcare District,""
"Palmares,  Bernadette",RN II - Clinical,128766.08,4690.06,0.00,20521.51,133456.14,,153977.65,2013,,West Contra Costa Healthcare District,""
"Arauz,  George",RN II - Clinical,128162.06,5209.96,0.00,20521.51,133372.02,,153893.53,2013,,West Contra Costa Healthcare District,""
"Urbina,  Rita N",RN III - Certified,132110.85,863.46,0.00,20521.51,132974.31,,153495.82,2013,,West Contra Costa Healthcare District,""
"Dang,  Anh",Pharmacist,132053.59,851.58,0.00,20521.51,132905.17,,153426.68,2013,,West Contra Costa Healthcare District,""
"Bondurant,  Dalia",Not Provided,143776.48,9497.20,0.00,0.00,153273.68,,153273.68,2013,,West Contra Costa Healthcare District,""
"Campbell,  Mary","Dir, Clinical Performance",132636.66,0.00,0.00,20521.51,132636.66,,153158.17,2013,,West Contra Costa Healthcare District,""
"Eason,  Erlinda F",RN II - Clinical,127865.55,4101.17,0.00,20521.51,131966.72,,152488.23,2013,,West Contra Costa Healthcare District,""
"Anido ,  Lucita",RN II - Clinical,128078.83,2867.36,0.00,20521.51,130946.19,,151467.70,2013,,West Contra Costa Healthcare District,""
"Maloney,  Mary B","Section Leader, Blood Bank",125783.57,5120.05,0.00,20521.51,130903.62,,151425.13,2013,,West Contra Costa Healthcare District,""
"Padilla,  Dennis",Unit Supervisor,117334.78,13438.32,0.00,20521.51,130773.10,,151294.61,2013,,West Contra Costa Healthcare District,""
"Raymundo,  Lucio",Section Leader,128057.37,1363.57,0.00,20521.51,129420.94,,149942.45,2013,,West Contra Costa Healthcare District,""
"Jordan,  Patricia A",RN II - Clinical,107954.27,21247.89,0.00,20521.51,129202.16,,149723.67,2013,,West Contra Costa Healthcare District,""
"Abbay,  Saba",RN II - Clinical,125600.30,3425.52,0.00,20521.51,129025.82,,149547.33,2013,,West Contra Costa Healthcare District,""
"Chambers,  Mary A","Sr. Scientist, Clinical Lab",126796.09,2114.20,0.00,20521.51,128910.29,,149431.80,2013,,West Contra Costa Healthcare District,""
"Baeza,  Laura",RN II - Clinical,123044.05,4942.70,0.00,20521.51,127986.75,,148508.26,2013,,West Contra Costa Healthcare District,""
"Nandy ,  Michelle",RN II - Clinical,119872.52,7378.00,0.00,20521.51,127250.52,,147772.03,2013,,West Contra Costa Healthcare District,""
"Moore,  Phyllis L","Director, Information Svcs",127050.00,0.00,0.00,20521.51,127050.00,,147571.51,2013,,West Contra Costa Healthcare District,""
"Tom,  Deborah S",Dosimetrist,147191.85,162.50,0.00,0.00,147354.35,,147354.35,2013,,West Contra Costa Healthcare District,""
"Mcfarlain,  Rebecca",Not Provided,147328.48,0.00,0.00,0.00,147328.48,,147328.48,2013,,West Contra Costa Healthcare District,""
"Patel,  Susila","Coord, ED Stroke Prog./ Culture Nurse",122034.62,4585.25,0.00,20521.51,126619.87,,147141.38,2013,,West Contra Costa Healthcare District,""
"Perlas,  Marissa",RN II - Clinical,124219.04,2246.82,0.00,20521.51,126465.86,,146987.37,2013,,West Contra Costa Healthcare District,""
"Sioson,  Teofilina A",RN II - Clinical,121668.28,3765.46,0.00,20521.51,125433.74,,145955.25,2013,,West Contra Costa Healthcare District,""
"Bradley,  Albert",RN II - Clinical,123754.63,1304.04,0.00,20521.51,125058.67,,145580.18,2013,,West Contra Costa Healthcare District,""
"Akinla,  Adebimpe",RN II - Clinical,116779.51,8183.10,0.00,20521.51,124962.61,,145484.12,2013,,West Contra Costa Healthcare District,""
"Delumen,  Emma M",Section Leader,124659.63,29.26,0.00,20521.51,124688.89,,145210.40,2013,,West Contra Costa Healthcare District,""
"Sutherland,  Miriam M",Not Provided,122817.78,1010.00,0.00,20521.51,123827.78,,144349.29,2013,,West Contra Costa Healthcare District,""
"Sahagun,  Maria R",RN II - Clinical,113593.03,10192.64,0.00,20521.51,123785.67,,144307.18,2013,,West Contra Costa Healthcare District,""
"Richardson,  Tami","Coord, Core Measure & Wrkfrce Dev",121274.88,2491.26,0.00,20521.51,123766.14,,144287.65,2013,,West Contra Costa Healthcare District,""
"Musonge,  Antoinette",RN II - Clinical Charge,119264.86,4362.74,0.00,20521.51,123627.60,,144149.11,2013,,West Contra Costa Healthcare District,""
"Omoruyi,  Debra",RN II - Clinical,117517.22,6098.00,0.00,20521.51,123615.22,,144136.73,2013,,West Contra Costa Healthcare District,""
"Qin,  Yuping",RN II - Clinical,110996.27,12602.29,0.00,20521.51,123598.56,,144120.07,2013,,West Contra Costa Healthcare District,""
"Iversen,  Sharon A",RN II - Clinical,122114.95,1255.11,0.00,20521.51,123370.06,,143891.57,2013,,West Contra Costa Healthcare District,""
"Basas,  Rhodora C",RN II - Clinical,121985.45,1259.72,0.00,20521.51,123245.17,,143766.68,2013,,West Contra Costa Healthcare District,""
"Cortez JR,  Honorato C",RN II - Clinical,117520.05,5019.14,0.00,20521.51,122539.19,,143060.70,2013,,West Contra Costa Healthcare District,""
"Shih,  Grace",RN III - Certified,120303.72,1881.69,0.00,20521.51,122185.41,,142706.92,2013,,West Contra Costa Healthcare District,""
"Tapalla,  Melanie M",Mgr. - Respiratory Services,121666.05,0.00,0.00,20521.51,121666.05,,142187.56,2013,,West Contra Costa Healthcare District,""
"Wright,  Jorie A","Director, Payroll",121462.64,0.00,0.00,20521.51,121462.64,,141984.15,2013,,West Contra Costa Healthcare District,""
"Choo,  Seung C",RN II - Clinical,99645.39,21507.59,0.00,20521.51,121152.98,,141674.49,2013,,West Contra Costa Healthcare District,""
"Tolentino,  Maribel S",RN II - Clinical,114673.54,6327.51,0.00,20521.51,121001.05,,141522.56,2013,,West Contra Costa Healthcare District,""
"Nelson,  Belen J",RN II - Clinical,118945.93,1930.48,0.00,20521.51,120876.41,,141397.92,2013,,West Contra Costa Healthcare District,""
"Mcwilliam,  Ian W","Administrator, PACS",120788.06,0.00,0.00,20521.51,120788.06,,141309.57,2013,,West Contra Costa Healthcare District,""
"Wright,  James Christopher",RN II - Clinical,119849.08,932.59,0.00,20521.51,120781.67,,141303.18,2013,,West Contra Costa Healthcare District,""
"Jackson ,  Paulette",RN II - Clinical,112304.26,7977.86,0.00,20521.51,120282.12,,140803.63,2013,,West Contra Costa Healthcare District,""
"Nabors,  Cheryl",RN II - Clinical,117799.33,2294.27,0.00,20521.51,120093.60,,140615.11,2013,,West Contra Costa Healthcare District,""
"Hague,  Bernice",Not Provided,130835.21,9767.25,0.00,0.00,140602.46,,140602.46,2013,,West Contra Costa Healthcare District,""
"Yaqubi,  Lena",Unit Supervisor,108995.55,10525.80,0.00,20521.51,119521.35,,140042.86,2013,,West Contra Costa Healthcare District,""
"Alomar,  Josie M",RN II - Clinical,107792.90,10883.95,0.00,20521.51,118676.85,,139198.36,2013,,West Contra Costa Healthcare District,""
"Mcnamara,  Cynthia",RN III Certified,109866.68,8730.98,0.00,20521.51,118597.66,,139119.17,2013,,West Contra Costa Healthcare District,""
"Green,  Essie",Not Provided,128106.58,10961.27,0.00,0.00,139067.85,,139067.85,2013,,West Contra Costa Healthcare District,""
"Ave,  Marina",Rn III - Clincal,117654.92,736.90,0.00,20521.51,118391.82,,138913.33,2013,,West Contra Costa Healthcare District,""
"Moore,  Ronald G",Director of Rehabilitation,118339.59,0.00,0.00,20521.51,118339.59,,138861.10,2013,,West Contra Costa Healthcare District,""
"Hailemariam ,  Tsgereda",Not Provided,129845.19,8699.99,0.00,0.00,138545.18,,138545.18,2013,,West Contra Costa Healthcare District,""
"Espinoza,  Luzviminda",RN II - Clinical,115555.73,2247.03,0.00,20521.51,117802.76,,138324.27,2013,,West Contra Costa Healthcare District,""
"Lodia,  Violeta L",RN III - Certified,113279.42,3797.27,0.00,20521.51,117076.69,,137598.20,2013,,West Contra Costa Healthcare District,""
"Hall,  Melissa","Dir, Interdiscipl. Informatics",137139.46,0.00,0.00,0.00,137139.46,,137139.46,2013,,West Contra Costa Healthcare District,""
"Fabayo,  Adefunke",RN II - Clinical,107610.01,8833.26,0.00,20521.51,116443.27,,136964.78,2013,,West Contra Costa Healthcare District,""
"Kaur,  Harbinder",RN III - Certified,115817.00,208.85,0.00,20521.51,116025.85,,136547.36,2013,,West Contra Costa Healthcare District,""
"Escalada ,  Maria Luisa L",RN III - Certified,115817.00,208.85,0.00,20521.51,116025.85,,136547.36,2013,,West Contra Costa Healthcare District,""
"Bradley,  Rachelle M","Director, Care Transition",114662.07,1324.73,0.00,20521.51,115986.80,,136508.31,2013,,West Contra Costa Healthcare District,""
"Kaur,  Sandeep",Pharmacist,135223.42,1007.64,0.00,0.00,136231.06,,136231.06,2013,,West Contra Costa Healthcare District,""
"Munoz,  Jody",RN III - Certified,114139.44,1562.05,0.00,20521.51,115701.49,,136223.00,2013,,West Contra Costa Healthcare District,""
"Riley,  Cheryl A",Case Manager,115180.91,472.85,0.00,20521.51,115653.76,,136175.27,2013,,West Contra Costa Healthcare District,""
"Latanyshyn,  Donna",Mgr Occupational Health,110423.59,5177.43,0.00,20521.51,115601.02,,136122.53,2013,,West Contra Costa Healthcare District,""
"Baxter,  Thomas",RN II - Clinical,109336.09,5730.38,0.00,20521.51,115066.47,,135587.98,2013,,West Contra Costa Healthcare District,""
"Silva,  Alvernia",RN II - Clinical,110104.89,4591.65,0.00,20521.51,114696.54,,135218.05,2013,,West Contra Costa Healthcare District,""
"Mahood,  Eleanor",RN II - Clinical,109061.20,5581.40,0.00,20521.51,114642.60,,135164.11,2013,,West Contra Costa Healthcare District,""
"Ray,  Sherry E",RN II - Clinical,105808.90,8436.18,0.00,20521.51,114245.08,,134766.59,2013,,West Contra Costa Healthcare District,""
"Somozo,  Maureen",RN II - Clinical,111518.99,2420.78,0.00,20521.51,113939.77,,134461.28,2013,,West Contra Costa Healthcare District,""
"Mcdonald ,  Babette L",RN II - Clinical,113283.63,501.85,0.00,20521.51,113785.48,,134306.99,2013,,West Contra Costa Healthcare District,""
"Deysolong,  Karen T",Sr. Clinical Lab Scientist,112954.16,735.79,0.00,20521.51,113689.95,,134211.46,2013,,West Contra Costa Healthcare District,""
"Ayers ,  Eric L","Analyst, Clinical Information",111816.98,1764.71,0.00,20521.51,113581.69,,134103.20,2013,,West Contra Costa Healthcare District,""
"Arzate-Vega,  Ana E",RN II - Clinical,106580.79,6291.75,0.00,20521.51,112872.54,,133394.05,2013,,West Contra Costa Healthcare District,""
"Etter,  Karen L",Case Manager,111609.43,856.86,0.00,20521.51,112466.29,,132987.80,2013,,West Contra Costa Healthcare District,""
"Paige-Fullard,  Ashanti",RN II - Clinical,105512.00,6604.25,0.00,20521.51,112116.25,,132637.76,2013,,West Contra Costa Healthcare District,""
"Bertumen,  Rachelle",RN II - Clinical,128360.60,3332.39,0.00,0.00,131692.99,,131692.99,2013,,West Contra Costa Healthcare District,""
"Sison,  Filipina L",RN III - Certified,109554.99,1520.49,0.00,20521.51,111075.48,,131596.99,2013,,West Contra Costa Healthcare District,""
"Lim,  Lau",RN II - Clinical,108069.98,2227.13,0.00,20521.51,110297.11,,130818.62,2013,,West Contra Costa Healthcare District,""
"Villanueva,  Ermelita M",RN II - Clinical,107793.55,1688.64,0.00,20521.51,109482.19,,130003.70,2013,,West Contra Costa Healthcare District,""
"Tengsico,  Edna",RN II - Clinical,106546.61,2878.71,0.00,20521.51,109425.32,,129946.83,2013,,West Contra Costa Healthcare District,""
"Chandler,  Deborah",RN II - Clinical,108090.28,1092.19,0.00,20521.51,109182.47,,129703.98,2013,,West Contra Costa Healthcare District,""
"McClanahan,  Chris",RN II - Clinical,106525.00,2627.11,0.00,20521.51,109152.11,,129673.62,2013,,West Contra Costa Healthcare District,""
"Schock,  Lorna M","Technician-Certified, Surgical",106930.71,1924.31,0.00,20521.51,108855.02,,129376.53,2013,,West Contra Costa Healthcare District,""
"Ronquillo,  Celia",RN III - Certified,107701.81,1065.34,0.00,20521.51,108767.15,,129288.66,2013,,West Contra Costa Healthcare District,""
"Oghogho,  Kelvin",RN II - Clinical,120546.58,8721.23,0.00,0.00,129267.81,,129267.81,2013,,West Contra Costa Healthcare District,""
"Roces,  Sherry",RN II - Clinical,100886.79,7844.73,0.00,20521.51,108731.52,,129253.03,2013,,West Contra Costa Healthcare District,""
"Alexander,  Lilo",RN II - Clinical,128561.32,648.02,0.00,0.00,129209.34,,129209.34,2013,,West Contra Costa Healthcare District,""
"Johnson,  Amy",RN II - Clinical,126774.84,2384.61,0.00,0.00,129159.45,,129159.45,2013,,West Contra Costa Healthcare District,""
"Jones,  Cynthia",RN II - Clinical,125141.67,3710.06,0.00,0.00,128851.73,,128851.73,2013,,West Contra Costa Healthcare District,""
"Alvarez,  Iveth","Technician, Surgical",105908.91,2357.65,0.00,20521.51,108266.56,,128788.07,2013,,West Contra Costa Healthcare District,""
"Patel,  Reena",Pharmacist,127585.97,717.12,0.00,0.00,128303.09,,128303.09,2013,,West Contra Costa Healthcare District,""
"Hall,  Sarah",RN II - Clinical,106787.15,987.33,0.00,20521.51,107774.48,,128295.99,2013,,West Contra Costa Healthcare District,""
"Tan,  Anderson",Pharmacist,126973.07,1264.14,0.00,0.00,128237.21,,128237.21,2013,,West Contra Costa Healthcare District,""
"Walulya,  Isaac",RN II - Clinical,103247.62,4405.34,0.00,20521.51,107652.96,,128174.47,2013,,West Contra Costa Healthcare District,""
"Juachon,  Myrna",RN III - Certified Charge,103385.95,4224.32,0.00,20521.51,107610.27,,128131.78,2013,,West Contra Costa Healthcare District,""
"McTire,  Les A",RN II - Clinical Charge,125222.03,2484.62,0.00,0.00,127706.65,,127706.65,2013,,West Contra Costa Healthcare District,""
"Abesamis,  Magdalena M",Not Provided,108918.14,18634.85,0.00,0.00,127552.99,,127552.99,2013,,West Contra Costa Healthcare District,""
"Dorton,  Berney K",RN II - Clinical,106494.01,444.27,0.00,20521.51,106938.28,,127459.79,2013,,West Contra Costa Healthcare District,""
"Ramirez,  Miriam S",RN II - Clinical,105796.38,662.34,0.00,20521.51,106458.72,,126980.23,2013,,West Contra Costa Healthcare District,""
"Wineman,  George L",RN II - Clinical,103854.56,2241.80,0.00,20521.51,106096.36,,126617.87,2013,,West Contra Costa Healthcare District,""
"Baeza,  Christina M",RN II - Clinical,99759.20,6080.24,0.00,20521.51,105839.44,,126360.95,2013,,West Contra Costa Healthcare District,""
"Padilla,  Zita A",RN II - Clinical,108934.20,17355.40,0.00,0.00,126289.60,,126289.60,2013,,West Contra Costa Healthcare District,""
"Taylor,  Tracy L",Dir. Wellness &Community Outreach Svcs,105294.07,0.00,0.00,20521.51,105294.07,,125815.58,2013,,West Contra Costa Healthcare District,""
"Campbell,  Sean C","Technologist SR, Radiologic",104460.00,676.14,0.00,20521.51,105136.14,,125657.65,2013,,West Contra Costa Healthcare District,""
"Zulaybar,  Stephanie",RN II - Clinical,120206.18,4795.25,0.00,0.00,125001.43,,125001.43,2013,,West Contra Costa Healthcare District,""
"Wockner,  Sue",Not Provided,121401.88,3551.34,0.00,0.00,124953.22,,124953.22,2013,,West Contra Costa Healthcare District,""
"Ragland-Vinson,  Andrea T",RN II - Clinical Charge,98342.10,5953.60,0.00,20521.51,104295.70,,124817.21,2013,,West Contra Costa Healthcare District,""
"Tsui,  Edwin R","Technologist SR, Radiologic",101789.65,2452.44,0.00,20521.51,104242.09,,124763.60,2013,,West Contra Costa Healthcare District,""
"Chan ,  Pauline",Pharmacist,102782.07,911.34,0.00,20521.51,103693.41,,124214.92,2013,,West Contra Costa Healthcare District,""
"Juarez,  Myra A",RN II - Clinical Charge,98107.73,5219.00,0.00,20521.51,103326.73,,123848.24,2013,,West Contra Costa Healthcare District,""
"Ward-Johnson,  Thelma J",RN II - Clinical,97293.44,5416.89,0.00,20521.51,102710.33,,123231.84,2013,,West Contra Costa Healthcare District,""
"Pimentel,  Evelyn A",RN III - Certified,102444.11,224.24,0.00,20521.51,102668.35,,123189.86,2013,,West Contra Costa Healthcare District,""
"Okhomina,  Orobosa",Unit Supervisor,100366.93,2280.83,0.00,20521.51,102647.76,,123169.27,2013,,West Contra Costa Healthcare District,""
"Rifareal,  Violeta",RN III - Certified Charge,98148.91,4483.48,0.00,20521.51,102632.39,,123153.90,2013,,West Contra Costa Healthcare District,""
"Cabugao,  Jane",RN II - Clinical,101312.18,1139.16,0.00,20521.51,102451.34,,122972.85,2013,,West Contra Costa Healthcare District,""
"Wilkerson,  Edward",Sr. Clinical Lab Scientist,121241.56,1462.01,0.00,0.00,122703.57,,122703.57,2013,,West Contra Costa Healthcare District,""
"Lepage,  Richard",RN II - Clinical,98770.03,2643.11,0.00,20521.51,101413.14,,121934.65,2013,,West Contra Costa Healthcare District,""
"Bolden,  Karen F",Case Manager,100187.09,972.53,0.00,20521.51,101159.62,,121681.13,2013,,West Contra Costa Healthcare District,""
"Viramontes,  Jennifer L","Director, Material Mgmt.",100968.88,0.00,0.00,20521.51,100968.88,,121490.39,2013,,West Contra Costa Healthcare District,""
"Tiu,  Lilian",RN II - Clinical,95497.73,5308.64,0.00,20521.51,100806.37,,121327.88,2013,,West Contra Costa Healthcare District,""
"Burayag,  Benedicto",RN III - Certified,117994.42,2923.28,0.00,0.00,120917.70,,120917.70,2013,,West Contra Costa Healthcare District,""
"Nation,  Robin",RN II - Clinical,119446.38,1217.77,0.00,0.00,120664.15,,120664.15,2013,,West Contra Costa Healthcare District,""
"Crivello,  Carmencita",RN II - Clinical,96304.87,3798.19,0.00,20521.51,100103.06,,120624.57,2013,,West Contra Costa Healthcare District,""
"Diaz Stellwagen,  Ava M","Technologist II, Ultrasound",99029.37,910.20,0.00,20521.51,99939.57,,120461.08,2013,,West Contra Costa Healthcare District,""
"Popke,  Johanna O",Not Provided,120090.24,0.00,0.00,0.00,120090.24,,120090.24,2013,,West Contra Costa Healthcare District,""
"Prieto,  Glen C","Manager, Technical Services",99456.24,0.00,0.00,20521.51,99456.24,,119977.75,2013,,West Contra Costa Healthcare District,""
"Dahal,  Uma",RN II - Clinical,95711.39,3598.04,0.00,20521.51,99309.43,,119830.94,2013,,West Contra Costa Healthcare District,""
"Hammer,  Edward F",CHIEF ENGINEER,99060.30,12.01,0.00,20521.51,99072.31,,119593.82,2013,,West Contra Costa Healthcare District,""
"Bell,  Barry L","Technologist, Special Procedures",97633.93,1421.04,0.00,20521.51,99054.97,,119576.48,2013,,West Contra Costa Healthcare District,""
"King,  Juliet S","Technologist II, Ultrasound",98374.90,598.52,0.00,20521.51,98973.42,,119494.93,2013,,West Contra Costa Healthcare District,""
