Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent DiMaggio,City Manager,138497.14,0.00,5040.95,23710.95,143538.09,,167249.04,2016,,Mendota,PT
Gregg Andreotti,Police Chief,95449.60,0.00,1262.56,18814.47,96712.16,,115526.63,2016,,Mendota,FT
Cristian Gonzalez,Public Works Director and Planning,97443.17,0.00,8885.48,7983.95,106328.65,,114312.60,2016,,Mendota,FT
Rudy Marquez,Finance Director/Assistant City Manager,82984.81,0.00,8650.39,7855.66,91635.20,,99490.86,2016,,Mendota,FT
Charles Johnson,Director of Administrative Services,74895.58,0.00,1664.03,20376.86,76559.61,,96936.47,2016,,Mendota,FT
Teofilo Bautista,Public Works Superintendent,65312.61,0.00,1367.94,23973.82,66680.55,,90654.37,2016,,Mendota,FT
Francisco Renteria,Corporal,56873.42,7325.14,2850.00,21010.62,67048.56,,88059.18,2016,,Mendota,FT
Jeronimo Angel,Public Utilities Superintendent,63089.97,0.00,1302.80,13470.42,64392.77,,77863.19,2016,,Mendota,FT
Jorge Urbieta,Police Sergeant,54392.20,8084.74,2850.00,10909.29,65326.94,,76236.23,2016,,Mendota,FT
Oscar Rivas,Police Officer,45844.73,20594.81,2850.00,5634.87,69289.54,,74924.41,2016,,Mendota,FT
Matthew Flood,Economic Development Manager/City Clerk,58674.01,0.00,7477.14,5882.53,66151.15,,72033.68,2016,,Mendota,FT
Carlos Esqueda,Police Officer,42800.73,10759.78,5220.52,10746.63,58781.03,,69527.66,2016,,Mendota,FT
Macario Banuelos,Public Utilities Foreman,47666.85,172.96,0.00,19614.50,47839.81,,67454.31,2016,,Mendota,FT
Nancy Diaz,Finance Administrative Supervisor,46754.48,0.00,1028.00,14526.05,47782.48,,62308.53,2016,,Mendota,FT
Henry Sanchez,Maintenance Worker II,41407.70,223.97,0.00,19176.99,41631.67,,60808.66,2016,,Mendota,FT
Jose Almanza,Utility Worker III,38141.25,1241.38,2300.00,18981.25,41682.63,,60663.88,2016,,Mendota,FT
Jim Lim,Police Officer,43688.00,3948.00,8850.00,510.00,56486.00,,56996.00,2016,,Mendota,FT
Armando Casas,Police Officer,39651.29,4940.37,10703.89,966.96,55295.55,,56262.51,2016,,Mendota,FT
Gabriel Llanos,Maintenance Worker I,36444.00,1852.00,0.00,16817.00,38296.00,,55113.00,2016,,Mendota,FT
Sendy Barbosa,Police Officer,38682.60,10081.88,1852.63,4351.22,50617.11,,54968.33,2016,,Mendota,FT
Raul Varela,Groundskeeper,41747.01,1289.99,6000.00,3931.95,49037.00,,52968.95,2016,,Mendota,FT
Christopher Galpin,Police Officer,38713.83,3342.55,7703.89,612.00,49760.27,,50372.27,2016,,Mendota,FT
Robert Baeza,Maintenance Worker III,39825.41,57.16,6000.00,4405.21,45882.57,,50287.78,2016,,Mendota,FT
Ophelia Maradiaga,Police Records Manager,33932.08,0.00,696.01,15321.72,34628.09,,49949.81,2016,,Mendota,FT
Kevin Smith,Lieutenant,48450.86,0.00,1135.15,142.59,49586.01,,49728.60,2016,,Mendota,PT
Jose Arciga,Police Sergeant,32189.00,6208.00,1350.00,8521.00,39747.00,,48268.00,2016,,Mendota,PT
Jose Carrillo,Utility Worker I,35066.62,97.12,5000.00,6191.64,40163.74,,46355.38,2016,,Mendota,FT
Bradley Hogan,Police Officer,26773.54,6104.09,2093.96,9214.82,34971.59,,44186.41,2016,,Mendota,PT
Erika Castillo,Administrative Assistant I,26935.73,270.29,0.00,14290.70,27206.02,,41496.72,2016,,Mendota,FT
Bernice Velez,Police Records Clerk,26251.10,375.53,0.00,14072.53,26626.63,,40699.16,2016,,Mendota,FT
David Miller,Water/Wastewater Operator I,30878.12,258.76,0.00,4441.48,31136.88,,35578.36,2016,,Mendota,FT
Armando Sandoval,Utility Worker I,25218.64,219.69,0.00,5719.80,25438.33,,31158.13,2016,,Mendota,FT
Jose Salomon,Water/Wastewater Operator I,26507.01,2023.71,0.00,1050.07,28530.72,,29580.79,2016,,Mendota,PT
Matthew Lewis,Public Utilities Director,21161.00,0.00,4806.00,1822.00,25967.00,,27789.00,2016,,Mendota,PT
Celeste Cabrera,Deputy City Clerk,25853.38,0.00,0.00,0.00,25853.38,,25853.38,2016,,Mendota,PT
Robert Silva,Council Member,3600.00,0.00,0.00,19171.10,3600.00,,22771.10,2016,,Mendota,PT
Tony Alaracon,Part-Time Employee,22236.90,94.38,0.00,0.00,22331.28,,22331.28,2016,,Mendota,PT
Matthew Kawana,Part-Time Employee,20645.00,1575.75,0.00,0.00,22220.75,,22220.75,2016,,Mendota,PT
Joseph Amador,Council Member,3600.00,0.00,0.00,18039.51,3600.00,,21639.51,2016,,Mendota,PT
Ramon Vaca,Part-Time Employee,20244.00,0.00,0.00,0.00,20244.00,,20244.00,2016,,Mendota,PT
Krystal Coronado,Part-Time Employee,19035.00,0.00,0.00,0.00,19035.00,,19035.00,2016,,Mendota,PT
Rolando Castro,Mayor,3600.00,0.00,0.00,15347.77,3600.00,,18947.77,2016,,Mendota,PT
Christopher Tsaris,Corporal,0.00,8412.94,8850.00,882.00,17262.94,,18144.94,2016,,Mendota,PT
Juan Estrada,Part-Time Employee,18096.00,0.00,0.00,0.00,18096.00,,18096.00,2016,,Mendota,PT
Maria Perez,Part-Time Employee,17610.00,9.00,0.00,0.00,17619.00,,17619.00,2016,,Mendota,PT
Jessica Ruiz,Part-Time Employee,17332.74,63.40,0.00,0.00,17396.14,,17396.14,2016,,Mendota,PT
Joel Warkentin,Police Sergeant,13375.86,74.05,0.00,1727.64,13449.91,,15177.55,2016,,Mendota,PT
Oscar Sepulveda,Part-Time Employee,13294.00,1313.25,0.00,0.00,14607.25,,14607.25,2016,,Mendota,PT
Joseph Riofrio,Council Member,3600.00,0.00,0.00,10228.13,3600.00,,13828.13,2016,,Mendota,PT
Maria Alvarez,Part-Time Employee,12564.00,0.00,0.00,0.00,12564.00,,12564.00,2016,,Mendota,PT
Isela Rea,Part-Time Employee,12319.56,0.00,0.00,0.00,12319.56,,12319.56,2016,,Mendota,PT
David Maldonado,Part-Time Employee,11128.00,609.00,0.00,0.00,11737.00,,11737.00,2016,,Mendota,PT
Sergio Valdez,Council Member,3600.00,0.00,6000.00,1390.08,9600.00,,10990.08,2016,,Mendota,PT
Natalie Iribe,Part-Time Employee,9186.00,0.00,0.00,0.00,9186.00,,9186.00,2016,,Mendota,PT
Maria De Hernandez,Part-Time Employee,8988.00,0.00,0.00,0.00,8988.00,,8988.00,2016,,Mendota,PT
Eva Mendoza,Part-Time Employee,5286.00,0.00,0.00,0.00,5286.00,,5286.00,2016,,Mendota,PT
Maria Arias,Part-Time Employee,4122.00,0.00,0.00,0.00,4122.00,,4122.00,2016,,Mendota,PT
Marilu Garcia,Part-Time Employee,3606.00,0.00,0.00,0.00,3606.00,,3606.00,2016,,Mendota,PT
Ana Gallegos,Part-Time Employee,2472.00,0.00,0.00,0.00,2472.00,,2472.00,2016,,Mendota,PT
Melvi Gonzalez,Part-Time Employee,942.00,0.00,0.00,0.00,942.00,,942.00,2016,,Mendota,PT
Jacob Cardiel,Reserve Officer,918.00,0.00,0.00,0.00,918.00,,918.00,2016,,Mendota,PT
Wesley Lloyd,Water/Wastewater Operator I,368.00,0.00,0.00,0.00,368.00,,368.00,2016,,Mendota,PT
Oscar Rosales,Council Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Mendota,PT
Victor Martinez,Council Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Mendota,PT
Albert Escobedo,Planning Commissioner,225.00,0.00,0.00,0.00,225.00,,225.00,2016,,Mendota,PT
Bo Hawkins,Reserve Officer,216.00,0.00,0.00,0.00,216.00,,216.00,2016,,Mendota,PT
Martin Gamez,Planning Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Mendota,PT
Juan Luna,Planning Commissioner,175.00,0.00,0.00,0.00,175.00,,175.00,2016,,Mendota,PT
Ramiro Espinoza,Planning Commissioner,175.00,0.00,0.00,0.00,175.00,,175.00,2016,,Mendota,PT
Robert Perez,Reserve Officer,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Mendota,PT
Carlos Quintanar,Planning Commissioner,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Mendota,PT
Jonathan Castillo,Planning Commissioner,125.00,0.00,0.00,0.00,125.00,,125.00,2016,,Mendota,PT
Eddie Torres,Part-Time Employee,54.00,0.00,0.00,0.00,54.00,,54.00,2016,,Mendota,PT
Joshua Garcia,Planning Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Mendota,PT
