Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Winters,DISTRICT FIRE CHIEF,73692.00,0.00,350.00,17546.12,74042.00,,91588.12,2016,,Sacramento River Fire District,FT
Christopher Osborne,DIST FIRE CAPTAIN,38568.00,0.00,350.00,17244.83,38918.00,,56162.83,2016,,Sacramento River Fire District,FT
Susann Mccullough,DISTRICT SECRETARY,12706.50,0.00,0.00,0.00,12706.50,,12706.50,2016,,Sacramento River Fire District,PT
Jerome Winters,DISTRICT FIREMAN,11497.91,0.00,0.00,0.00,11497.91,,11497.91,2016,,Sacramento River Fire District,PT
Heath Krug,DISTRICT FIREMAN,8716.82,0.00,0.00,0.00,8716.82,,8716.82,2016,,Sacramento River Fire District,PT
Brandon Sines,DISTRICT FIREMAN,8064.49,0.00,0.00,0.00,8064.49,,8064.49,2016,,Sacramento River Fire District,PT
Kevin Richardson,DISTRICT FIREMAN,3969.84,0.00,0.00,0.00,3969.84,,3969.84,2016,,Sacramento River Fire District,PT
Hayden Harter,DISTRICT FIREMAN,3648.75,0.00,0.00,0.00,3648.75,,3648.75,2016,,Sacramento River Fire District,PT
Justin Bell,DISTRICT FIREMAN,3648.75,0.00,0.00,0.00,3648.75,,3648.75,2016,,Sacramento River Fire District,PT
Joseph Wilson,DISTRICT JANITOR,2262.00,0.00,0.00,0.00,2262.00,,2262.00,2016,,Sacramento River Fire District,PT
Anthony Gomez,DISTRICT FIREMAN,1313.55,0.00,0.00,0.00,1313.55,,1313.55,2016,,Sacramento River Fire District,PT
Peter Garrow,DISTRICT FIREMAN,583.80,0.00,0.00,0.00,583.80,,583.80,2016,,Sacramento River Fire District,PT
