Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Cervantez,City Manager,210641.50,0.00,19124.16,17274.00,229765.66,,247039.66,2015,,Rancho Santa Margarita,FT
Ehab Maximous,PW Director/City Engineer,156828.00,0.00,0.00,53255.00,156828.00,,210083.00,2015,,Rancho Santa Margarita,FT
Stefanie Turner,Fianance Director,155898.00,0.00,3129.00,30642.00,159027.00,,189669.00,2015,,Rancho Santa Margarita,FT
Cheryl Kuta,Development Svcs Director,155570.00,0.00,18331.00,12711.00,173901.00,,186612.00,2015,,Rancho Santa Margarita,FT
Linda Brown,Acct/Budget Supervisor,105576.30,0.00,12415.24,31830.00,117991.54,,149821.54,2015,,Rancho Santa Margarita,FT
Nate Farnsworth,Principal Planner,98657.00,0.00,137.00,40271.00,98794.00,,139065.00,2015,,Rancho Santa Margarita,FT
Amy Diaz,City Clerk,101566.50,0.00,18331.00,8295.00,119897.50,,128192.50,2015,,Rancho Santa Margarita,FT
Carlos Castellanos,Assistant City Engineer,90111.00,0.00,21178.00,8814.00,111289.00,,120103.00,2015,,Rancho Santa Margarita,FT
Wendi Redington,Comm Svcs Supervisor,80198.00,0.00,186.00,36066.00,80384.00,,116450.00,2015,,Rancho Santa Margarita,FT
Sofia Djordjevic,Management Aide,68167.00,0.00,12734.00,20513.00,80901.00,,101414.00,2015,,Rancho Santa Margarita,FT
Laura Lopez,Management Analyst,74880.00,0.00,10895.00,13336.00,85775.00,,99111.00,2015,,Rancho Santa Margarita,FT
Judi Russi,Comm Svcs Coordinator,63703.00,0.00,17578.00,14689.00,81281.00,,95970.00,2015,,Rancho Santa Margarita,FT
Carole Langford,Administrative Assistant,58784.00,0.00,11088.00,20852.00,69872.00,,90724.00,2015,,Rancho Santa Margarita,FT
Amy Morales,Administrative Assistant,59025.00,0.00,2070.00,29364.00,61095.00,,90459.00,2015,,Rancho Santa Margarita,FT
Erin Mudry,Comm Svcs Coordinator,57538.00,0.00,10933.00,20032.00,68471.00,,88503.00,2015,,Rancho Santa Margarita,FT
Mark Taylor,HR/RM Administrator,41175.00,0.00,21597.00,18619.00,62772.00,,81391.00,2015,,Rancho Santa Margarita,PT
Rhonda Markley,Administrative Assistant,48236.04,0.00,1714.00,27392.00,49950.04,,77342.04,2015,,Rancho Santa Margarita,FT
Derek Bingham,Associate Planner,56192.00,0.00,2614.00,17339.00,58806.00,,76145.00,2015,,Rancho Santa Margarita,FT
Lisa Greci,Permit Processing Technician,45831.00,0.00,1857.00,17398.00,47688.00,,65086.00,2015,,Rancho Santa Margarita,FT
Tennille Langille,Executive Assistant,43428.50,0.00,0.00,17364.00,43428.50,,60792.50,2015,,Rancho Santa Margarita,PT
Madeline Balsz,Deputy City Clerk,37202.33,0.00,10801.00,6025.00,48003.33,,54028.33,2015,,Rancho Santa Margarita,PT
Shelia Davis,Records Assistant,31550.50,0.00,0.00,7222.00,31550.50,,38772.50,2015,,Rancho Santa Margarita,FT
Laurie Komatsu,Accounting Technician,35106.00,0.00,122.00,2364.00,35228.00,,37592.00,2015,,Rancho Santa Margarita,PT
Diego Chavez,HR/RM Administrator,30686.00,0.00,877.00,5847.00,31563.00,,37410.00,2015,,Rancho Santa Margarita,PT
Public Works,PW Superintendent,25919.00,0.00,1794.00,4571.00,27713.00,,32284.00,2015,,Rancho Santa Margarita,PT
Lisa Cookston,Code Enforcement,28780.00,0.00,50.00,2351.00,28830.00,,31181.00,2015,,Rancho Santa Margarita,PT
Wilson Leung,Associate Engineer,21188.00,0.00,4752.00,1425.00,25940.00,,27365.00,2015,,Rancho Santa Margarita,PT
Sandra Norman,Engineering Technician,27028.00,0.00,188.00,0.00,27216.00,,27216.00,2015,,Rancho Santa Margarita,PT
Michael Vaughn,City Council Member,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2015,,Rancho Santa Margarita,PT
Carol Gamble,City Council Member,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2015,,Rancho Santa Margarita,PT
Lawrence Beall,Mayor/City Council,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2015,,Rancho Santa Margarita,PT
Bradley McGirr,City Council Member,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2015,,Rancho Santa Margarita,PT
Jerauld Holloway,City Council Member,5562.00,0.00,0.00,18342.00,5562.00,,23904.00,2015,,Rancho Santa Margarita,PT
Maria Ferris,Deputy City Clerk,9048.00,0.00,6214.00,5417.00,15262.00,,20679.00,2015,,Rancho Santa Margarita,PT
Joe Parco,Assistant City Engineer,12302.00,0.00,2037.00,926.00,14339.00,,15265.00,2015,,Rancho Santa Margarita,PT
Josh Bernstein,Recreation Leader,15220.00,0.00,0.00,0.00,15220.00,,15220.00,2015,,Rancho Santa Margarita,PT
Jake Garmon,Recreation Leader,12187.00,0.00,0.00,0.00,12187.00,,12187.00,2015,,Rancho Santa Margarita,PT
Harrison Garcia,Recreation Leader,10941.00,0.00,0.00,896.00,10941.00,,11837.00,2015,,Rancho Santa Margarita,PT
Sandra Kimball,Executive Assistant,2595.00,0.00,5524.00,2285.00,8119.00,,10404.00,2015,,Rancho Santa Margarita,PT
Matt Triana,Recreation Leader,9960.00,0.00,0.00,0.00,9960.00,,9960.00,2015,,Rancho Santa Margarita,PT
Cody Hennings,Recreation Leader,2884.00,0.00,0.00,0.00,2884.00,,2884.00,2015,,Rancho Santa Margarita,PT
Kaori Terui,Comm Svcs Specialist,224.00,0.00,0.00,20.00,224.00,,244.00,2015,,Rancho Santa Margarita,PT
