Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Duncan,General Manager,160007.22,0.00,21387.99,47533.50,181395.21,,228928.71,2016,,Soquel Creek Water District,""
Taj Dufour,Engineering Manager,139694.33,0.00,328.24,45324.50,140022.57,,185347.07,2016,,Soquel Creek Water District,""
Traci Hart,HR Manager,127052.82,0.00,53.12,35835.52,127105.94,,162941.46,2016,,Soquel Creek Water District,""
Leslie Strohm,Finance/Business Services Manager,112127.39,0.00,5097.00,34851.69,117224.39,,152076.08,2016,,Soquel Creek Water District,""
Christine Mead,Operations & Maintenance Manager,111155.17,0.00,71.28,34522.69,111226.45,,145749.14,2016,,Soquel Creek Water District,""
Michelle Flock,Conservation/Customer Service Field Manager,94779.63,3326.98,3299.49,40479.50,101406.10,,141885.60,2016,,Soquel Creek Water District,""
Michael Wilson,Associate Engineer,118771.46,0.00,538.39,22486.61,119309.85,,141796.46,2016,,Soquel Creek Water District,""
Kevin Cole,Field Supervisor,86705.50,3799.48,5978.14,39768.50,96483.12,,136251.62,2016,,Soquel Creek Water District,""
John Henderson,Operations Supervisor,95988.92,1249.12,5317.23,28520.50,102555.27,,131075.77,2016,,Soquel Creek Water District,""
Valerie Spaugh,Customer Service Supervisor,78787.20,0.00,1787.65,38682.50,80574.85,,119257.35,2016,,Soquel Creek Water District,""
Robert Jaime,Customer Service Field Lead Worker,71705.19,1410.79,6642.90,30851.69,79758.88,,110610.57,2016,,Soquel Creek Water District,""
Travis Enzweiler,Field Crew Leader,60758.29,3558.09,7753.52,36744.50,72069.90,,108814.40,2016,,Soquel Creek Water District,""
Doublas Martin,Construction Inspector,75211.91,10.33,0.00,31565.75,75222.24,,106787.99,2016,,Soquel Creek Water District,""
Guillermo Rodriguez,Water Systems Operator II,75517.48,0.00,600.00,29463.53,76117.48,,105581.01,2016,,Soquel Creek Water District,""
Michael Aguon,Water Systems Operator II,74449.82,1092.55,1924.27,27994.23,77466.64,,105460.87,2016,,Soquel Creek Water District,""
Carol Carr,GIS Analyst,88110.99,0.00,6584.85,10326.00,94695.84,,105021.84,2016,,Soquel Creek Water District,""
Gavin McCraw,Field Crew Leader,71675.84,0.00,2128.48,30892.00,73804.32,,104696.32,2016,,Soquel Creek Water District,""
Roy Sikes,Water Conservation Specialist,71705.73,0.00,0.00,30821.69,71705.73,,102527.42,2016,,Soquel Creek Water District,""
Patricia Pace,Account Specialist,65128.27,0.00,0.00,37145.50,65128.27,,102273.77,2016,,Soquel Creek Water District,""
Melanie Schumacher,Assoc Manager Special Projects,74730.66,0.00,0.00,26168.93,74730.66,,100899.59,2016,,Soquel Creek Water District,""
Vaidehi Campbell,Communications/GIS Program Assistant,79076.46,400.04,9392.56,10020.00,88869.06,,98889.06,2016,,Soquel Creek Water District,""
Ben Newman,Water Systems Operator II,72332.40,854.93,4054.77,19470.81,77242.10,,96712.91,2016,,Soquel Creek Water District,""
Hong Bao,Wtr System Op/Instr. Tech,78228.03,0.00,7370.45,9731.00,85598.48,,95329.48,2016,,Soquel Creek Water District,""
David Patten,Equipment Mechanic,65395.67,0.00,0.00,29885.69,65395.67,,95281.36,2016,,Soquel Creek Water District,""
Carla James,Water Quality Program Coordinator,76205.85,0.00,9046.87,9640.00,85252.72,,94892.72,2016,,Soquel Creek Water District,""
Brice Dahlmeier,Associate Engineer,74869.30,0.00,600.00,18110.76,75469.30,,93580.06,2016,,Soquel Creek Water District,""
Diane Holmes,Customer Service Representative II,55354.40,40.09,1362.76,32677.45,56757.25,,89434.70,2016,,Soquel Creek Water District,""
Eric Humble,Construction & Maintenance Worker II,53036.52,1359.71,7355.18,24583.18,61751.41,,86334.59,2016,,Soquel Creek Water District,""
Stella Dominguez,Customer Service Representative II,68496.93,0.00,8560.31,8907.00,77057.24,,85964.24,2016,,Soquel Creek Water District,""
Mark Rosenthal,Construction & Maintenance Worker II,46288.46,1656.46,4044.45,33683.50,51989.37,,85672.87,2016,,Soquel Creek Water District,""
Ryan Kinney,Supervising Accountant,58875.91,0.00,612.00,20575.21,59487.91,,80063.12,2016,,Soquel Creek Water District,""
Page Applegate,Customer Service Field Worker II,60701.64,105.17,476.70,18585.25,61283.51,,79868.76,2016,,Soquel Creek Water District,""
Laurie McManus,Account Specialist,62696.35,56.73,8560.31,8176.00,71313.39,,79489.39,2016,,Soquel Creek Water District,""
Karen Reese,Executive Assistant/Board Clerk,64075.65,1982.12,0.00,12997.54,66057.77,,79055.31,2016,,Soquel Creek Water District,""
Jayne Wallner,Customer Service Representative II,58951.36,86.20,2059.78,17896.30,61097.34,,78993.64,2016,,Soquel Creek Water District,""
Cirano Olivo,Operations & Maintenance Worker,59651.97,0.00,1873.04,16784.10,61525.01,,78309.11,2016,,Soquel Creek Water District,""
Justin Paul,Senior Construction and Maintenance Worker,50267.87,1182.68,6452.75,15251.57,57903.30,,73154.87,2016,,Soquel Creek Water District,""
Amanda Bunte,Water Sampling Tech,56823.55,0.00,0.00,14314.76,56823.55,,71138.31,2016,,Soquel Creek Water District,""
Joseph Antos,Customer Service Field Worker II,48876.94,963.48,5662.30,13407.57,55502.72,,68910.29,2016,,Soquel Creek Water District,""
Kim Adamson,General Manager,0.00,0.00,67846.96,0.00,67846.96,,67846.96,2016,,Soquel Creek Water District,""
Christopher Freels,Customer Service Field Worker II,52923.66,0.00,6662.13,6430.00,59585.79,,66015.79,2016,,Soquel Creek Water District,""
Andres Villegas,Construction & Maintenance Worker II,35533.58,1310.62,2578.79,25842.76,39422.99,,65265.75,2016,,Soquel Creek Water District,""
Alyssa Abbey,Assistant Staff Analyst,46477.56,705.69,3292.42,4228.00,50475.67,,54703.67,2016,,Soquel Creek Water District,""
Courtney McEvoy,Customer Service Representative I,17727.93,0.00,694.35,21265.00,18422.28,,39687.28,2016,,Soquel Creek Water District,""
Matthew Orbach,Public Outreach Specialist,26660.40,0.00,903.89,5946.17,27564.29,,33510.46,2016,,Soquel Creek Water District,""
Carla Christensen,Director,4007.90,0.00,0.00,26637.89,4007.90,,30645.79,2016,,Soquel Creek Water District,""
Bruce Jaffee,Director,2644.25,0.00,0.00,24023.51,2644.25,,26667.76,2016,,Soquel Creek Water District,""
Bruce Daniels,Director,4973.94,0.00,0.00,18360.30,4973.94,,23334.24,2016,,Soquel Creek Water District,""
Thomas LaHue,Director,4243.61,0.00,0.00,18432.32,4243.61,,22675.93,2016,,Soquel Creek Water District,""
Tera Curren,Conservation Compliance Asst,20069.23,0.00,999.68,1561.00,21068.91,,22629.91,2016,,Soquel Creek Water District,""
Rebecca Rubin,Public Outreach Coordinator,11846.64,0.00,1783.00,3232.00,13629.64,,16861.64,2016,,Soquel Creek Water District,""
Leigh Ann Gessner,Conservation Public Outreach Coordinator,7859.12,0.00,971.53,5500.89,8830.65,,14331.54,2016,,Soquel Creek Water District,""
Gabriella Bracamonte,Engineering Assistant,8049.18,726.50,2209.41,849.00,10985.09,,11834.09,2016,,Soquel Creek Water District,""
Michelle Boisen,Financial/Business Services Manager,3875.06,0.00,4956.85,414.00,8831.91,,9245.91,2016,,Soquel Creek Water District,""
Rachel Lather,Director,5680.00,0.00,0.00,1414.60,5680.00,,7094.60,2016,,Soquel Creek Water District,""
Chad Muller,Construction & Maintenance Worker II,1556.01,0.00,1028.11,305.00,2584.12,,2889.12,2016,,Soquel Creek Water District,""
Jenny Pace,Temporary Office Clerk,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Soquel Creek Water District,""
