Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Henry Tingle,City Manager,264360.00,0.00,17951.00,79587.84,282311.00,,361898.84,2014,,Citrus Heights,FT
Christopher Boyd,Chief Of Police,193213.00,0.00,11147.00,90371.64,204360.00,,294731.64,2014,,Citrus Heights,FT
Rhonda Shermanbello,Community & Econ Dev Director,163218.00,0.00,3451.00,60179.24,166669.00,,226848.24,2014,,Citrus Heights,FT
Stefani Daniell,Finance Director,164045.00,0.00,17823.00,43429.24,181868.00,,225297.24,2014,,Citrus Heights,FT
Daman Christensen,Police Commander,137082.00,0.00,12443.00,73398.12,149525.00,,222923.12,2014,,Citrus Heights,FT
Gina Anderson,Police Commander,139345.00,0.00,9726.00,73398.37,149071.00,,222469.37,2014,,Citrus Heights,FT
David Wheaton,General Services Director,160097.00,0.00,11334.00,49763.24,171431.00,,221194.24,2014,,Citrus Heights,FT
Ronda Rivera,Human Resources & Cty Info Dir,160406.00,0.00,1047.00,55763.24,161453.00,,217216.24,2014,,Citrus Heights,FT
Jason Russo,Police Lieutenant,101743.00,0.00,20051.00,59700.94,121794.00,,181494.94,2014,,Citrus Heights,PT
Sandra Maraviov,Support Services Manager,121322.00,0.00,7082.00,49603.75,128404.00,,178007.75,2014,,Citrus Heights,FT
Chad Courtney,Police Sergeant,87010.00,12194.00,19869.00,54391.06,119073.00,,173464.06,2014,,Citrus Heights,FT
Christine Ford,Police Lieutenant,103242.00,0.00,10486.00,59700.95,113728.00,,173428.95,2014,,Citrus Heights,FT
Greg Anderson,Chief Building Official,120230.00,0.00,6926.00,44705.86,127156.00,,171861.86,2014,,Citrus Heights,FT
Douglas Fletcher,Police Lieutenant,100693.00,0.00,11370.00,59700.95,112063.00,,171763.95,2014,,Citrus Heights,PT
Ryan Kinnan,Police Lieutenant,100107.00,0.00,14458.00,56565.95,114565.00,,171130.95,2014,,Citrus Heights,PT
Stuart Hodgkins,Principal Civil Engineer,116497.00,0.00,4889.00,49069.76,121386.00,,170455.76,2014,,Citrus Heights,FT
Alexander Turcotte,Police Lieutenant,94885.00,0.00,20437.00,54748.32,115322.00,,170070.32,2014,,Citrus Heights,PT
Kevin Becker,Principal Civil Engineer,119632.00,0.00,2446.00,45223.42,122078.00,,167301.42,2014,,Citrus Heights,FT
Richard Wheaton,Police Sergeant,86886.00,8187.00,18726.00,49430.83,113799.00,,163229.83,2014,,Citrus Heights,FT
Brian Koski,Information Tech Manager,115967.00,0.00,3326.00,43848.65,119293.00,,163141.65,2014,,Citrus Heights,FT
Eric Dias,Police Sergeant,89905.00,17587.00,8217.00,41970.64,115709.00,,157679.64,2014,,Citrus Heights,FT
Ken Lewis,Police Sergeant,84985.00,12110.00,6195.00,51113.31,103290.00,,154403.31,2014,,Citrus Heights,FT
Jeremy Garrison,Police Sergeant,83709.00,9029.00,25412.00,33948.85,118150.00,,152098.85,2014,,Citrus Heights,FT
Jason Baldwin,Police Sergeant,85223.00,9176.00,6198.00,51194.82,100597.00,,151791.82,2014,,Citrus Heights,FT
Chris Fallbeck,Principal Civil Engineer,101179.00,0.00,3936.00,46189.87,105115.00,,151304.87,2014,,Citrus Heights,FT
Joseph Aguilar,Police Sergeant,86884.00,10012.00,3960.00,50345.49,100856.00,,151201.49,2014,,Citrus Heights,FT
Nicole Garing,Police Sergeant,79321.00,9131.00,12580.00,49686.00,101032.00,,150718.00,2014,,Citrus Heights,FT
David Gutierrez,Police Sergeant,80301.00,12884.00,6203.00,50345.49,99388.00,,149733.49,2014,,Citrus Heights,FT
Colleen Mcduffee,Planning Manager,111022.00,0.00,8538.00,29668.88,119560.00,,149228.88,2014,,Citrus Heights,FT
Shaun Gualco,Police Officer,66131.00,23483.00,13848.00,45543.29,103462.00,,149005.29,2014,,Citrus Heights,FT
James Evans,Police Sergeant,89172.00,10292.00,13091.00,34981.58,112555.00,,147536.58,2014,,Citrus Heights,FT
Michelle Perez,Police Sergeant,84976.00,4281.00,6195.00,51113.30,95452.00,,146565.30,2014,,Citrus Heights,FT
Janet Schaefer,Police Sergeant,79706.00,6923.00,9083.00,49597.31,95712.00,,145309.31,2014,,Citrus Heights,FT
Michael Wells,Police Sergeant,84686.00,5863.00,4094.00,50290.95,94643.00,,144933.95,2014,,Citrus Heights,FT
Dennis Dunn,Traffic & Signal Operation Sup,99738.00,0.00,4655.00,40294.77,104393.00,,144687.77,2014,,Citrus Heights,FT
Bryan Fritsch,Police Sergeant,78668.00,9591.00,7453.00,48941.88,95712.00,,144653.88,2014,,Citrus Heights,FT
Elec Miller,Police Officer,74745.00,22746.00,16146.00,29533.29,113637.00,,143170.29,2014,,Citrus Heights,FT
Mary Poole,Operations Manager,99876.00,0.00,9209.00,33661.74,109085.00,,142746.74,2014,,Citrus Heights,PT
Christopher Myers,Facility And Grnds Manager,96977.00,0.00,8598.00,37031.62,105575.00,,142606.62,2014,,Citrus Heights,PT
Nathan Ferguson,Police Officer,72056.00,5544.00,15131.00,47868.02,92731.00,,140599.02,2014,,Citrus Heights,FT
Scott Farnsworth,Police Officer,73502.00,16865.00,3801.00,46283.29,94168.00,,140451.29,2014,,Citrus Heights,FT
David Smith,Police Officer,71110.00,6539.00,11977.00,49350.03,89626.00,,138976.03,2014,,Citrus Heights,FT
Salvatore Lombardo,Police Officer,71072.00,18547.00,3339.00,45630.18,92958.00,,138588.18,2014,,Citrus Heights,FT
Michael Pettinato,Database & Application Analyst,89683.00,12.00,12791.00,35907.14,102486.00,,138393.14,2014,,Citrus Heights,FT
Daniel Heffner,Police Officer,70177.00,17548.00,14864.00,35070.10,102589.00,,137659.10,2014,,Citrus Heights,FT
Kyle Tedford,Police Officer,58713.00,14151.00,18255.00,45891.10,91119.00,,137010.10,2014,,Citrus Heights,PT
Kristopher Frey,Police Officer,68806.00,26104.00,14489.00,27605.75,109399.00,,137004.75,2014,,Citrus Heights,FT
Amy Van,City Clerk,90341.00,0.00,3596.00,42384.10,93937.00,,136321.10,2014,,Citrus Heights,FT
Patrick Mccoy,Police Officer,70598.00,14580.00,4342.00,45959.32,89520.00,,135479.32,2014,,Citrus Heights,FT
Christopher Garbarini,Police Officer,72724.00,9001.00,6689.00,46593.27,88414.00,,135007.27,2014,,Citrus Heights,FT
David Jones,Police Officer,70475.00,17012.00,2590.00,44891.36,90077.00,,134968.36,2014,,Citrus Heights,FT
Chad Rothwell,Police Officer,71767.00,4384.00,11830.00,46925.24,87981.00,,134906.24,2014,,Citrus Heights,FT
Dwight Turner,Police Officer,73317.00,6138.00,7458.00,47043.69,86913.00,,133956.69,2014,,Citrus Heights,FT
Jason Oliver,Police Officer,72519.00,12185.00,7326.00,40197.01,92030.00,,132227.01,2014,,Citrus Heights,FT
Fawn Merrill,Finance Manager,92162.00,0.00,54.00,39551.40,92216.00,,131767.40,2014,,Citrus Heights,PT
William Sanderson,Police Officer,62922.00,8274.00,12111.00,47586.04,83307.00,,130893.04,2014,,Citrus Heights,PT
Darryl Olesen,Police Officer,66250.00,8823.00,10426.00,45379.03,85499.00,,130878.03,2014,,Citrus Heights,FT
Monica Alejandrez,Assistant To The City Manager,91004.00,0.00,13843.00,25806.36,104847.00,,130653.36,2014,,Citrus Heights,PT
Joseph Davis,Police Officer,61026.00,18303.00,6573.00,43748.07,85902.00,,129650.07,2014,,Citrus Heights,PT
Patrick Lew,Information Tech Analyst II,81401.00,2681.00,14858.00,30612.78,98940.00,,129552.78,2014,,Citrus Heights,FT
Kane Kissam,Police Officer,70393.00,3511.00,8578.00,47017.59,82482.00,,129499.59,2014,,Citrus Heights,FT
Daniel Buckenmeyer,Police Officer,71603.00,2470.00,7675.00,47588.43,81748.00,,129336.43,2014,,Citrus Heights,FT
Elena Pettus-Calderon,Police Officer,74542.00,10907.00,7096.00,35716.94,92545.00,,128261.94,2014,,Citrus Heights,FT
Thomas Lamb,Police Officer,66783.00,18402.00,12648.00,30268.86,97833.00,,128101.86,2014,,Citrus Heights,FT
Brian Barron,Police Officer,62355.00,23225.00,1353.00,41159.73,86933.00,,128092.73,2014,,Citrus Heights,PT
Steve Nottingham,Police Officer,75035.00,15463.00,4940.00,31573.71,95438.00,,127011.71,2014,,Citrus Heights,FT
Michael Dutch,Police Officer,70141.00,5765.00,5163.00,45755.28,81069.00,,126824.28,2014,,Citrus Heights,FT
Emily Lombardo,Police Officer,74695.00,10124.00,13090.00,28621.38,97909.00,,126530.38,2014,,Citrus Heights,FT
Chad Morris,Police Officer,60564.00,7203.00,13742.00,44107.35,81509.00,,125616.35,2014,,Citrus Heights,PT
