Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Rymer,City Manager,194950.00,0.00,116060.00,63359.00,311010.00,,374369.00,2017,,Morgan Hill,PT
David Swing,Chief Of Police,201874.00,0.00,15426.00,97451.00,217300.00,,314751.00,2017,,Morgan Hill,FT
Donald Larkin,City Attorney,215000.00,0.00,8414.00,67927.00,223414.00,,291341.00,2017,,Morgan Hill,FT
Christina Turner,City Manager,207219.00,0.00,8378.00,66604.00,215597.00,,282201.00,2017,,Morgan Hill,FT
Jerry Neumayer,Police Captain,175332.00,0.00,13903.00,87757.00,189235.00,,276992.00,2017,,Morgan Hill,FT
Shane Palsgrove,Police Captain,174378.00,0.00,14165.00,87286.00,188543.00,,275829.00,2017,,Morgan Hill,FT
Mario Ramirez,Police Sergeant,137424.00,29937.00,25284.00,76954.00,192645.00,,269599.00,2017,,Morgan Hill,FT
Carlos Guerrero,Police Sergeant,135766.00,19979.00,29923.00,78931.00,185668.00,,264599.00,2017,,Morgan Hill,FT
Leslie Little,Asst Cty Mgr For Develop Srv,191330.00,0.00,6061.00,63469.00,197391.00,,260860.00,2017,,Morgan Hill,FT
Karl Bjarke,Engineer & Utilities Director,190526.00,0.00,21328.00,45244.00,211854.00,,257098.00,2017,,Morgan Hill,FT
Christopher Ghione,Deputy City Manager,196979.00,0.00,20351.00,39640.00,217330.00,,256970.00,2017,,Morgan Hill,FT
Carson Thomas,Police Sergeant,135767.00,10454.00,27629.00,78653.00,173850.00,,252503.00,2017,,Morgan Hill,FT
Scott Martin,Police Corporal,126233.00,20317.00,34522.00,70739.00,181072.00,,251811.00,2017,,Morgan Hill,FT
William Norman,Police Sergeant,135766.00,10607.00,25081.00,76936.00,171454.00,,248390.00,2017,,Morgan Hill,FT
Ronald Hoefling,Police Sergeant,135767.00,7768.00,26949.00,77192.00,170484.00,,247676.00,2017,,Morgan Hill,FT
Scott Silva,Police Corporal,126232.00,15425.00,30154.00,75407.00,171811.00,,247218.00,2017,,Morgan Hill,FT
Santiago Fierro,Police Officer,117492.00,26658.00,23167.00,76581.00,167317.00,,243898.00,2017,,Morgan Hill,FT
Anthony Eulo,Program Administrator,171004.00,0.00,15468.00,56775.00,186472.00,,243247.00,2017,,Morgan Hill,FT
Oscar Broyer,Police Corporal,126233.00,20110.00,23542.00,73154.00,169885.00,,243039.00,2017,,Morgan Hill,FT
Scott Purvis,Police Corporal,126233.00,13822.00,25623.00,75425.00,165678.00,,241103.00,2017,,Morgan Hill,FT
Gregory Dini,Police Officer,117284.00,20477.00,30786.00,71859.00,168547.00,,240406.00,2017,,Morgan Hill,FT
Edith Ramirez,Economic Development Director,175968.00,0.00,6333.00,56016.00,182301.00,,238317.00,2017,,Morgan Hill,FT
Christopher Gridley,Police Corporal,126539.00,12941.00,23691.00,73136.00,163171.00,,236307.00,2017,,Morgan Hill,FT
Ryan Warren,Police Officer,117285.00,17931.00,25882.00,71859.00,161098.00,,232957.00,2017,,Morgan Hill,FT
Sergio Pires,Police Officer,117285.00,23782.00,21233.00,70007.00,162300.00,,232307.00,2017,,Morgan Hill,FT
Dat Nguyen,Finance Director,167989.00,0.00,12601.00,48135.00,180590.00,,228725.00,2017,,Morgan Hill,FT
Chuong Ha,Supervising Civil Engineer,158214.00,3865.00,9062.00,57181.00,171141.00,,228322.00,2017,,Morgan Hill,FT
Ramon Ramos,Police Sergeant,135767.00,1075.00,33892.00,56762.00,170734.00,,227496.00,2017,,Morgan Hill,FT
Joseph Burdick,Police Corporal,126232.00,5905.00,20401.00,73154.00,152538.00,,225692.00,2017,,Morgan Hill,FT
Melinda Zen,Police Officer,117283.00,11076.00,24556.00,71441.00,152915.00,,224356.00,2017,,Morgan Hill,FT
Jeffery Tacazon,Police Officer,116459.00,18103.00,37141.00,51460.00,171703.00,,223163.00,2017,,Morgan Hill,FT
Kenneth Rak,Police Officer,117893.00,12946.00,27756.00,63489.00,158595.00,,222084.00,2017,,Morgan Hill,FT
