Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Anstine,City Manager/Finance Director,143502.00,0.00,7471.00,42406.64,150973.00,,193379.64,2015,,Calimesa,FT
Bonnie Johnson,Asst. City Manager/Finance Director,157963.00,0.00,3798.00,29878.39,161761.00,,191639.39,2015,,Calimesa,FT
Bob French,Public Works Director,100734.00,0.00,0.00,24317.24,100734.00,,125051.24,2015,,Calimesa,FT
Darlene Gerdes,City Clerk/Human Resources/Risk Mgmt,95701.00,0.00,0.00,23581.92,95701.00,,119282.92,2015,,Calimesa,FT
Teresa Simmons,Accouting/IT Coordinator,61154.00,0.00,0.00,18534.60,61154.00,,79688.60,2015,,Calimesa,FT
Shannon Andrews,Development Services Specialist,57200.00,63.00,0.00,17956.92,57263.00,,75219.92,2015,,Calimesa,FT
Mike McCabe,Lead Maintenance Worker,46409.00,659.00,0.00,16380.35,47068.00,,63448.35,2015,,Calimesa,FT
Megan Shea,Sr. Administrative Assistant,42298.00,0.00,0.00,15779.74,42298.00,,58077.74,2015,,Calimesa,FT
Joel Guillenn,Maintenance Worker I,33042.00,3392.00,0.00,14427.44,36434.00,,50861.44,2015,,Calimesa,FT
Lloyd Simonson,Maintenance Worker I,30427.00,3176.00,0.00,14045.38,33603.00,,47648.38,2015,,Calimesa,PT
Alannah Gignac,Administrative Assistant I,21866.00,0.00,0.00,8328.88,21866.00,,30194.88,2015,,Calimesa,PT
Jeff Hewitt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Calimesa,PT
William Davis,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Calimesa,PT
Ella Zanowic,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Calimesa,PT
Joyce McIntire,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Calimesa,PT
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Calimesa,PT
