Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHERRE VERNON,MIR HS PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,91071.00,,91071.00,2013,,Camino Nuevo High School,""
MATTHEW CRAMER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,74256.00,,74256.00,2013,,Camino Nuevo High School,""
PETER COOK,TEACHER,Aggregate,Aggregate,Aggregate,0.00,74127.00,,74127.00,2013,,Camino Nuevo High School,""
MICHELLE AHN,OPERATIONS COORDINAT,Aggregate,Aggregate,Aggregate,0.00,61082.00,,61082.00,2013,,Camino Nuevo High School,""
JOHN ILDEFONSO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,58121.00,,58121.00,2013,,Camino Nuevo High School,""
KARINA ROQUE-CUEVAS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,56720.00,,56720.00,2013,,Camino Nuevo High School,""
MARIA VEGA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,54939.00,,54939.00,2013,,Camino Nuevo High School,""
MELINDA CHEREN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,53209.00,,53209.00,2013,,Camino Nuevo High School,""
MARIA COVARRUBIAS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,52165.00,,52165.00,2013,,Camino Nuevo High School,""
ROBERTO AUCHTERLONIE,TEACHER,Aggregate,Aggregate,Aggregate,0.00,50941.00,,50941.00,2013,,Camino Nuevo High School,""
MAGGIE GRIFFITHS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,50804.00,,50804.00,2013,,Camino Nuevo High School,""
ROSS LANDGREEN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,49699.00,,49699.00,2013,,Camino Nuevo High School,""
DAVID GONZALEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,49075.00,,49075.00,2013,,Camino Nuevo High School,""
KYLE YANES,TEACHER,Aggregate,Aggregate,Aggregate,0.00,48784.00,,48784.00,2013,,Camino Nuevo High School,""
RILEY VACA,COLLEGE COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,48098.00,,48098.00,2013,,Camino Nuevo High School,""
JULIE JHUN,PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,47500.00,,47500.00,2013,,Camino Nuevo High School,""
CHANTELLE FRAZEE,DIR STUDENT LIFE SER,Aggregate,Aggregate,Aggregate,0.00,40565.00,,40565.00,2013,,Camino Nuevo High School,""
HARAH MILKI,TEACHER,Aggregate,Aggregate,Aggregate,0.00,40363.00,,40363.00,2013,,Camino Nuevo High School,""
EMILY FRAKE,TEACHER,Aggregate,Aggregate,Aggregate,0.00,40249.00,,40249.00,2013,,Camino Nuevo High School,""
MICHAEL FARBER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,38824.00,,38824.00,2013,,Camino Nuevo High School,""
JEANNEMARIE DE QUIROZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,37177.00,,37177.00,2013,,Camino Nuevo High School,""
EDWARD RODRIGUEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,35579.00,,35579.00,2013,,Camino Nuevo High School,""
MOISES GARCIA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,33244.00,,33244.00,2013,,Camino Nuevo High School,""
SALLY CIRELLO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,31775.00,,31775.00,2013,,Camino Nuevo High School,""
MARISOL CONDE,NOW WORKING AT TEM,Aggregate,Aggregate,Aggregate,0.00,31000.00,,31000.00,2013,,Camino Nuevo High School,""
CHARLES SEO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,30752.00,,30752.00,2013,,Camino Nuevo High School,""
CARMINA OSUNA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,26468.00,,26468.00,2013,,Camino Nuevo High School,""
EUNICE CHAE,TEACHER,Aggregate,Aggregate,Aggregate,0.00,24807.00,,24807.00,2013,,Camino Nuevo High School,""
ERIN HIGGINS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,22787.00,,22787.00,2013,,Camino Nuevo High School,""
MARLENE RIVERA,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,2283.00,20000.00,,22283.00,2013,,Camino Nuevo High School,""
LAUREN BELCHER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,22180.00,,22180.00,2013,,Camino Nuevo High School,""
JOHN THOMPSON,TEACHER,Aggregate,Aggregate,Aggregate,0.00,21341.00,,21341.00,2013,,Camino Nuevo High School,""
REBECCA RODRIGUEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,21278.00,,21278.00,2013,,Camino Nuevo High School,""
CHRISTOPHER ROUGIER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,21208.00,,21208.00,2013,,Camino Nuevo High School,""
REUBEN GONZALGO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,21132.00,,21132.00,2013,,Camino Nuevo High School,""
KRISTIN SMITH,TEACHER,Aggregate,Aggregate,Aggregate,0.00,21124.00,,21124.00,2013,,Camino Nuevo High School,""
JUAN NUNEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,20718.00,,20718.00,2013,,Camino Nuevo High School,""
ERIK NELSON,TEACHER,Aggregate,Aggregate,Aggregate,0.00,20648.00,,20648.00,2013,,Camino Nuevo High School,""
ISMAEL AGUILAR,CUSTODIAN,Aggregate,Aggregate,Aggregate,1333.00,19197.00,,20530.00,2013,,Camino Nuevo High School,""
JOSE DE LA CRUZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,19515.00,,19515.00,2013,,Camino Nuevo High School,""
ELIZABETH AGUILAR,RECORDS CLERK,Aggregate,Aggregate,Aggregate,1874.00,16472.00,,18346.00,2013,,Camino Nuevo High School,""
ADAM REYES,TEACHER,Aggregate,Aggregate,Aggregate,0.00,18333.00,,18333.00,2013,,Camino Nuevo High School,""
OLGA AGUILAR,COUNSELOR,Aggregate,Aggregate,Aggregate,961.00,16800.00,,17761.00,2013,,Camino Nuevo High School,""
GENISES PORTILLO,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,1818.00,15887.00,,17705.00,2013,,Camino Nuevo High School,""
KURT IKEDA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,15818.00,,15818.00,2013,,Camino Nuevo High School,""
MICHAEL GODINEZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,1448.00,12702.00,,14150.00,2013,,Camino Nuevo High School,""
CHRISTINA GURLEY,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1279.00,12460.00,,13739.00,2013,,Camino Nuevo High School,""
SOCORRO QUIROZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,1283.00,12058.00,,13341.00,2013,,Camino Nuevo High School,""
CYNTHIA URENA-REYES,OFFICE CLERK,Aggregate,Aggregate,Aggregate,1200.00,10521.00,,11721.00,2013,,Camino Nuevo High School,""
SHALOM SANCHEZ,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,11603.00,,11603.00,2013,,Camino Nuevo High School,""
IAN BOULDIN,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,1092.00,9568.00,,10660.00,2013,,Camino Nuevo High School,""
MARTHA RAMIREZ,COLLEGE COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,10628.00,,10628.00,2013,,Camino Nuevo High School,""
JESSICA MORAN,SUB TEACHER - HOURLY,Aggregate,Aggregate,Aggregate,0.00,10388.00,,10388.00,2013,,Camino Nuevo High School,""
JELENA TRIFUNOVIC,TEACHER,Aggregate,Aggregate,Aggregate,0.00,10359.00,,10359.00,2013,,Camino Nuevo High School,""
MARGARITA LANDEROS,COLLEGE COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,9751.00,,9751.00,2013,,Camino Nuevo High School,""
MARIA LOPEZ,FOOD CLERK,Aggregate,Aggregate,Aggregate,979.00,8575.00,,9554.00,2013,,Camino Nuevo High School,""
GUSTAVO ANTONIO GARCIA,RECORDS CLERK,Aggregate,Aggregate,Aggregate,879.00,7680.00,,8559.00,2013,,Camino Nuevo High School,""
CLAUDIA PRADA,SUBSTUTITE TEACHER,Aggregate,Aggregate,Aggregate,0.00,7400.00,,7400.00,2013,,Camino Nuevo High School,""
ZACHARY HAZELTON,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6795.00,,6795.00,2013,,Camino Nuevo High School,""
BRANDON MAZARIEGO,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,390.00,3405.00,,3795.00,2013,,Camino Nuevo High School,""
VINCENT CHAVEZ,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,3426.00,,3426.00,2013,,Camino Nuevo High School,""
LUIS DANIEL LUCAS RIVERA,SUB CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,3413.00,,3413.00,2013,,Camino Nuevo High School,""
NATHAN SHEETS,COMPUTER LAB TUTOR,Aggregate,Aggregate,Aggregate,0.00,1970.00,,1970.00,2013,,Camino Nuevo High School,""
NANCY FLORES,NON TCH SUB HOURLY,Aggregate,Aggregate,Aggregate,0.00,1938.00,,1938.00,2013,,Camino Nuevo High School,""
TERESA ALEJANDRE,PARENT SUPPORTER,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2013,,Camino Nuevo High School,""
MARCO HERNANDEZ,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,1221.00,,1221.00,2013,,Camino Nuevo High School,""
GEOVANNY MARROQUIN,NON TEACHER SUB,Aggregate,Aggregate,Aggregate,0.00,1091.00,,1091.00,2013,,Camino Nuevo High School,""
JOSE GARCIA,COACH - BASEBALL,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2013,,Camino Nuevo High School,""
JENNIFER SOK,TEACHER,Aggregate,Aggregate,Aggregate,0.00,956.00,,956.00,2013,,Camino Nuevo High School,""
JAY DELAREA,COACH,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2013,,Camino Nuevo High School,""
LIZBETH MALDONADO,INTERN,Aggregate,Aggregate,Aggregate,0.00,800.00,,800.00,2013,,Camino Nuevo High School,""
JESSICA MORAN,SUB TEACHER - HOURLY,Aggregate,Aggregate,Aggregate,0.00,765.00,,765.00,2013,,Camino Nuevo High School,""
JOE CENTENO,COACH BOYS SOCCER,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2013,,Camino Nuevo High School,""
BOBBY KELLY,COACH-GIRLSBASKETBAL,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2013,,Camino Nuevo High School,""
NATASHA MOLINA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,365.00,,365.00,2013,,Camino Nuevo High School,""
DONOVAN ASTE,NON TCH SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,315.00,,315.00,2013,,Camino Nuevo High School,""
RIGOBERTO LOPEZ-ORDONEZ,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,269.00,,269.00,2013,,Camino Nuevo High School,""
LUIS GUERRERO,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,25.00,215.00,,240.00,2013,,Camino Nuevo High School,""
LAURA FARREL,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,9.00,75.00,,84.00,2013,,Camino Nuevo High School,""
MARIA DREWS,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,83.00,,83.00,2013,,Camino Nuevo High School,""
