Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Fire Captain,98208.00,104362.00,107295.00,66751.00,309865.00,,376616.00,2011,,Rialto,""
Not Provided,Fire Captain,98208.00,79864.00,101285.00,65563.00,279357.00,,344920.00,2011,,Rialto,""
Not Provided,Fire Engineer,84685.00,66350.00,100378.00,58248.00,251413.00,,309661.00,2011,,Rialto,""
Not Provided,Fire Engineer,84685.00,64765.00,99411.00,58968.00,248861.00,,307829.00,2011,,Rialto,""
Not Provided,Police Chief,184321.00,0.00,20009.00,103264.00,204330.00,,307594.00,2011,,Rialto,""
Not Provided,Police Captain,102645.16,0.00,129453.84,59930.00,232099.00,,292029.00,2011,,Rialto,""
Not Provided,Police Captain,131106.00,0.00,54117.00,84286.00,185223.00,,269509.00,2011,,Rialto,""
Not Provided,Fire Battalion Chief,128844.00,17247.00,41733.00,77311.00,187824.00,,265135.00,2011,,Rialto,""
Not Provided,Fire Battalion Chief,115309.00,31653.00,39456.00,74481.00,186418.00,,260899.00,2011,,Rialto,""
Not Provided,Fire Captain,66632.00,92899.00,29782.00,66295.00,189313.00,,255608.00,2011,,Rialto,""
Not Provided,Fire Battalion Chief,116777.00,11971.00,46062.00,78787.00,174810.00,,253597.00,2011,,Rialto,""
Not Provided,Director Of Redev./Econ. Dev.,147037.00,0.00,39342.00,66439.25,186379.00,,252818.25,2011,,Rialto,""
Not Provided,City Administrator,164081.00,0.00,35384.00,49866.30,199465.00,,249331.30,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,79181.98,97555.00,15123.02,55364.00,191860.00,,247224.00,2011,,Rialto,""
Not Provided,Fire Captain,98208.00,60293.93,22230.00,65588.00,180731.93,,246319.93,2011,,Rialto,""
Not Provided,Fire Captain,98208.00,56755.00,24603.00,66176.00,179566.00,,245742.00,2011,,Rialto,""
Not Provided,City Clerk/Dir. Of Mgmt Srvs.,149634.00,0.00,52442.00,43129.00,202076.00,,245205.00,2011,,Rialto,""
Not Provided,Fire Captain,98208.00,60389.00,21631.00,64339.00,180228.00,,244567.00,2011,,Rialto,""
Not Provided,Police Lieutenant,122640.00,0.00,47343.00,72755.00,169983.00,,242738.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,68648.00,97414.00,20083.00,55037.00,186145.00,,241182.00,2011,,Rialto,""
Not Provided,Fire Engineer,84684.00,34820.00,60800.00,58248.00,180304.00,,238552.00,2011,,Rialto,""
Not Provided,Police Sergeant,98430.00,9166.00,68895.00,57647.00,176491.00,,234138.00,2011,,Rialto,""
Not Provided,Fire Captain,97843.24,55085.00,16522.76,64339.00,169451.00,,233790.00,2011,,Rialto,""
Not Provided,Dir.Public Works/City Engr.,157071.00,0.00,37484.00,38556.54,194555.00,,233111.54,2011,,Rialto,""
Not Provided,Fire Captain,78613.00,60441.00,24998.00,66958.00,164052.00,,231010.00,2011,,Rialto,""
Not Provided,City Administrator,33778.00,0.00,185684.00,8497.00,219462.00,,227959.00,2011,,Rialto,""
Not Provided,Police Lieutenant,103456.14,0.00,42925.86,68157.00,146382.00,,214539.00,2011,,Rialto,""
Not Provided,Fire Engineer,70322.00,10211.00,72578.00,58157.00,153111.00,,211268.00,2011,,Rialto,""
Not Provided,Firefighter,60429.60,31319.00,67550.40,49893.00,159299.00,,209192.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,61697.00,66000.00,24462.00,56532.00,152159.00,,208691.00,2011,,Rialto,""
Not Provided,Fire Engineer,71968.00,47616.00,25829.00,61286.00,145413.00,,206699.00,2011,,Rialto,""
Not Provided,Fire Captain,82694.00,34923.00,23253.00,64233.00,140870.00,,205103.00,2011,,Rialto,""
Not Provided,Police Sergeant,81840.00,29321.00,37188.00,56560.00,148349.00,,204909.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,64163.00,66896.00,17254.00,54075.00,148313.00,,202388.00,2011,,Rialto,""
Not Provided,Fire Captain,60726.05,27940.00,74648.95,37932.00,163315.00,,201247.00,2011,,Rialto,""
Not Provided,Fire Engineer,67948.00,53195.00,21842.00,57916.00,142985.00,,200901.00,2011,,Rialto,""
Not Provided,Police Sergeant,99884.00,9520.00,32365.00,58660.00,141769.00,,200429.00,2011,,Rialto,""
Not Provided,Police Corporal,87229.00,32951.00,22291.00,55146.00,142471.00,,197617.00,2011,,Rialto,""
Not Provided,Police Sergeant,86293.00,14181.00,39822.00,56560.00,140296.00,,196856.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,56082.00,64191.00,20524.00,55800.00,140797.00,,196597.00,2011,,Rialto,""
Not Provided,Police Officer,44556.00,40456.00,58765.00,51733.00,143777.00,,195510.00,2011,,Rialto,""
Not Provided,Police Officer,60720.00,57027.00,24563.00,52429.00,142310.00,,194739.00,2011,,Rialto,""
Not Provided,Fire Captain,78327.00,25541.00,24782.00,65466.00,128650.00,,194116.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,80005.00,37495.00,20633.00,55757.00,138133.00,,193890.00,2011,,Rialto,""
Not Provided,Police Sergeant,100656.00,5345.00,29144.00,58696.00,135145.00,,193841.00,2011,,Rialto,""
Not Provided,Dep.Dir.Pub.Wks./Asst.City Eng,129501.00,0.00,14668.00,48262.00,144169.00,,192431.00,2011,,Rialto,""
Not Provided,Fire Engineer,70550.00,38232.00,25571.00,57194.00,134353.00,,191547.00,2011,,Rialto,""
Not Provided,Police Sergeant,85806.00,9585.00,35790.00,59989.00,131181.00,,191170.00,2011,,Rialto,""
Not Provided,Police Corporal,86641.00,18514.00,24966.00,59137.00,130121.00,,189258.00,2011,,Rialto,""
Not Provided,Police Corporal,88656.00,18594.00,24301.00,56519.00,131551.00,,188070.00,2011,,Rialto,""
Not Provided,Fire Engineer,67618.00,31218.00,27514.00,61044.00,126350.00,,187394.00,2011,,Rialto,""
Not Provided,Police Sergeant,72238.00,25226.00,31977.00,57647.00,129441.00,,187088.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,64966.00,40144.00,23868.00,55951.00,128978.00,,184929.00,2011,,Rialto,""
Not Provided,Fire Chief,79582.00,0.00,60625.00,44399.00,140207.00,,184606.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,63192.00,41653.00,23072.00,56402.00,127917.00,,184319.00,2011,,Rialto,""
Not Provided,Fire Engineer,68501.00,40735.00,18563.00,56278.00,127799.00,,184077.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,79103.98,37783.00,12543.02,54384.00,129430.00,,183814.00,2011,,Rialto,""
Not Provided,Police Officer,77090.00,31248.00,22134.00,50691.00,130472.00,,181163.00,2011,,Rialto,""
Not Provided,Police Sergeant,81145.00,8801.00,32452.00,56975.00,122398.00,,179373.00,2011,,Rialto,""
Not Provided,Police Corporal,88656.00,10597.00,22747.00,55373.00,122000.00,,177373.00,2011,,Rialto,""
Not Provided,Firefighter/Paramedic,80604.00,17850.00,22187.00,56412.00,120641.00,,177053.00,2011,,Rialto,""
Not Provided,Fire Engineer,84684.00,13306.00,20593.00,58322.00,118583.00,,176905.00,2011,,Rialto,""
Not Provided,Fire Engineer,64295.00,31413.00,22636.00,58500.00,118344.00,,176844.00,2011,,Rialto,""
Not Provided,Fire Engineer,67228.00,27400.00,22417.00,58886.00,117045.00,,175931.00,2011,,Rialto,""
Not Provided,Fire Engineer,70357.00,29446.00,19210.00,56158.00,119013.00,,175171.00,2011,,Rialto,""
