Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Thornton,General Manager,147906.00,0.00,39233.00,52179.00,187139.00,,239318.00,2012,,San Elijo Joint Powers Authority,""
John Clark,Chief Plant Operator,97829.00,2876.00,56062.00,40868.00,156767.00,,197635.00,2012,,San Elijo Joint Powers Authority,""
Chris Trees,Director of Operations,117873.00,0.00,17351.00,43964.00,135224.00,,179188.00,2012,,San Elijo Joint Powers Authority,""
Greg Lewis,Director of Finance/Adm,114400.00,0.00,32598.00,26842.00,146998.00,,173840.00,2012,,San Elijo Joint Powers Authority,""
Mike Henke,Operations Supervisor,81208.00,6959.00,20260.00,36004.00,108427.00,,144431.00,2012,,San Elijo Joint Powers Authority,""
Casey Larsen,Elec/Instr. Technician,96399.00,7014.00,11564.00,27189.00,114977.00,,142166.00,2012,,San Elijo Joint Powers Authority,""
Kenneth Regnier,Lead Operator,76708.00,4726.00,18339.00,31066.00,99773.00,,130839.00,2012,,San Elijo Joint Powers Authority,""
Marisa Buckles,HR/Safety Administrator,73197.00,0.00,12154.00,33845.00,85351.00,,119196.00,2012,,San Elijo Joint Powers Authority,""
Mike Dietrich,Lead Operator,65823.00,2545.00,31216.00,16813.00,99584.00,,116397.00,2012,,San Elijo Joint Powers Authority,""
Mike Piper,Water Reclamation Spec,62951.00,2851.00,15650.00,31749.00,81452.00,,113201.00,2012,,San Elijo Joint Powers Authority,""
Jose Hernandez,Sr. Mechanic,54325.00,6164.00,36689.00,14494.00,97178.00,,111672.00,2012,,San Elijo Joint Powers Authority,""
Todd Hutchinson,Operator II,60749.00,4512.00,15618.00,30138.00,80879.00,,111017.00,2012,,San Elijo Joint Powers Authority,""
Aaron Simonson,Operator II,68269.00,2397.00,12457.00,27802.00,83123.00,,110925.00,2012,,San Elijo Joint Powers Authority,""
Ravy Chea,Sr. Lab Analyst,58292.00,198.00,15426.00,31248.00,73916.00,,105164.00,2012,,San Elijo Joint Powers Authority,""
Manual Hurtado,Mechanic I,50203.00,4054.00,15700.00,29222.00,69957.00,,99179.00,2012,,San Elijo Joint Powers Authority,""
John Boyle,Operator II,58241.00,2531.00,13059.00,18780.00,73831.00,,92611.00,2012,,San Elijo Joint Powers Authority,""
Carrie Cook,Accounting Technician,54956.00,0.00,14735.00,18574.00,69691.00,,88265.00,2012,,San Elijo Joint Powers Authority,""
Susana Arredondo,Lab Analyst II,51439.00,0.00,13453.00,13025.00,64892.00,,77917.00,2012,,San Elijo Joint Powers Authority,""
Monica Blake,Administrative Assistant,39879.00,0.00,14015.00,23392.00,53894.00,,77286.00,2012,,San Elijo Joint Powers Authority,""
Nicholas Talbot,Mechanic I,33050.00,1034.00,1770.00,10699.00,35854.00,,46553.00,2012,,San Elijo Joint Powers Authority,""
Adam Hoch,Associate Engineer,19104.00,61.00,13522.00,4960.00,32687.00,,37647.00,2012,,San Elijo Joint Powers Authority,""
Kyle James,Mechanic I,10969.00,777.00,9071.00,6652.00,20817.00,,27469.00,2012,,San Elijo Joint Powers Authority,""
Jennifer Basco,Administrative Assistant,1643.00,0.00,0.00,187.00,1643.00,,1830.00,2012,,San Elijo Joint Powers Authority,""
